sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1664785	3	1297996	4	000141588923011682	"2023-08-01 19:23:06"	form4-08012023_110859.xml	4	2023-07-28	0	1	0	000000000000000000	0	"Common Stock"	2023-07-28	M	0	2770	0	0	A	0	D		0	-100	0																						"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Fiedelman Cindy"	"5707 Southwest Parkway"	"Building 1, Suite 275"	Austin	TX	78735		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1664785	3	1297996	4	000141588923011682	"2023-08-01 19:23:06"	form4-08012023_110859.xml	4	2023-07-28	0	1	0	000000000000000000	1	"Common Stock"	2023-07-28	S	0	2770	125	346250	D	0	D		0	-100	0																						"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Fiedelman Cindy"	"5707 Southwest Parkway"	"Building 1, Suite 275"	Austin	TX	78735		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1664785	3	1494877	3	000141588923011681	"2023-08-01 19:21:51"	form4-08012023_110844.xml	4	2023-07-28	0	1	0	000000000000000000	0	"Common Units"	2023-07-28	M	0	5540	0	0	A	0	D		0	-100	0																						"Digital Realty Trust, L.P."	DLR	6500	202402955	MD	0004-12-31	65	h	"Fiedelman Cindy"	"5707 Southwest Parkway"	"Building 1, Suite 275"	Austin	TX	78735		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1664785	3	1494877	3	000141588921002937	"2021-06-10 18:58:50"	form4-06102021_030637.xml	4	2021-06-08	0	1	0	000000000000000000	0	"Common Units"	2021-06-08	M	0	9670	0	0	A	0	D		0	-100	0																						"Digital Realty Trust, L.P."	DLR	6500	202402955	MD	0004-12-31	65	h	"Fiedelman Cindy"	"5707 Southwest Parkway"	"Building 1, Suite 275"	Austin	TX	78735		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1664785	3	1297996	4	000141588921002935	"2021-06-10 18:57:51"	form4-06102021_030630.xml	4	2021-06-08	0	1	0	000000000000000000	0	"Common Stock"	2021-06-08	M	0	4835	0	0	A	0	D		0	-100	0																						"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Fiedelman Cindy"	"5707 Southwest Parkway"	"Building 1, Suite 275"	Austin	TX	78735		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1664785	3	1297996	4	000141588921002935	"2021-06-10 18:57:51"	form4-06102021_030630.xml	4	2021-06-08	0	1	0	000000000000000000	1	"Common Stock"	2021-06-08	S	0	4835	160	773600	D	0	D		0	-100	0																						"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Fiedelman Cindy"	"5707 Southwest Parkway"	"Building 1, Suite 275"	Austin	TX	78735		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1664785	3	1297996	4	000141588921002442	"2021-05-13 20:30:31"	form4-05132021_050511.xml	4	2021-05-11	0	1	0	000000000000000000	0	"Common Stock"	2021-05-11	M	0	9668	0	0	A	0	D		0	-100	0																						"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Fiedelman Cindy"	"5707 Southwest Parkway"	"Building 1, Suite 275"	Austin	TX	78735		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1664785	3	1297996	4	000141588921002442	"2021-05-13 20:30:31"	form4-05132021_050511.xml	4	2021-05-11	0	1	0	000000000000000000	1	"Common Stock"	2021-05-11	S	0	9668	150.54	1455421	D	0	D		0	-100	0																						"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Fiedelman Cindy"	"5707 Southwest Parkway"	"Building 1, Suite 275"	Austin	TX	78735		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1664785	3	1494877	3	000141588921002440	"2021-05-13 20:28:24"	form4-05132021_050502.xml	4	2021-05-11	0	1	0	000000000000000000	0	"Common Units"	2021-05-11	M	0	19336	0	0	A	0	D		0	-100	0																						"Digital Realty Trust, L.P."	DLR	6500	202402955	MD	0004-12-31	65	h	"Fiedelman Cindy"	"5707 Southwest Parkway"	"Building 1, Suite 275"	Austin	TX	78735		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1664785	2	1297996	4	000141588921000515	"2021-02-02 19:19:51"	form4-02022021_040223.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Common Stock"	2021-01-29	M	0	1024	0	0	A	0	D		0	-100	0																	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Fiedelman Cindy"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
