sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1188541	4	85408	4	000120919117036109	"2017-05-30 15:50:20"	doc4.xml	4	2017-05-25	1	1	0	000000000000000000	0	"Ordinary Shares"	2017-05-25	M	0	62072	0	0	A	70524	D		0	734	0	0																C		0	0000		"Rowan Companies Plc"	RDC	1381	981023315	X0	0004-12-31	13	b	"Peacock P Dexter"	"2800 Post Oak Blvd"	"Suite 5450"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	30	1188541	5	858470	1	000118143114034933	"2014-10-29 09:14:45"	rrd417970.xml	4	2014-10-27	0	0	0	000000000000000000	0	"Common Stock"	2014-10-27	S	0	100000	30.752	3075200	D	257745	D		1	-28	32767	0	0	-4	-3	6	-16	7	-31	1	2	1	-6	-5	-19	-14	48	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Peacock P Dexter"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1188541	5	858470	1	000118143114018022	"2014-05-06 12:45:24"	rrd408644.xml	4	2014-05-05	0	0	0	000000000000000000	0	"Common Stock"	2014-05-05	S	0	30000	38.627	1158810	D	357745	D		0	-8	32767	0	0	-1	-4	-7	-13	-19	-12	-2	2	18	18	-2	9	15	116	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Peacock P Dexter"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	96	1188541	4	85408	4	000120919114017691	"2014-03-06 10:16:46"	doc4.xml	4	2014-03-04	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2014-03-04	M	0	5000	22	110000	A	10505	D		0	91	32767	0	0	0	-3	-3	-7	-11	-38	0	1	4	-1	-3	-6	-3	-9	C	A	0	0000		"Rowan Companies Plc"	RDC	1381	981023315	X0	0004-12-31	13	b	"Peacock P Dexter"	"2800 Post Oak Blvd"	"Suite 5450"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1188541	4	85408	1	000120919112014850	"2012-03-02 12:09:16"	doc4.xml	4	2012-02-29	0	1	0	000000000000000000	0	"Common Stock"	2012-02-29	M	0	5000	22	110000	A	5505	D		0	990	32767	0	-2	-3	-2	-10	-18	-4	-6	-5	-3	0	6	13	2	-14	33	C		0	0000		"Rowan Companies Inc"	RDC	1381	750759420	DE	0004-12-31	13	b	"Peacock P Dexter"	"2800 Post Oak Blvd"	"Suite 5450"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1188541	4	85408	1	000120919112014850	"2012-03-02 12:09:16"	doc4.xml	4	2012-02-29	0	1	0	000000000000000000	1	"Common Stock"	2012-02-29	S	0	2995	36.81	110246	D	5505	D		0	-35	32767	0	-2	-3	-2	-10	-18	-4	-6	-5	-3	0	6	13	2	-14	33	C		0	0000		"Rowan Companies Inc"	RDC	1381	750759420	DE	0004-12-31	13	b	"Peacock P Dexter"	"2800 Post Oak Blvd"	"Suite 5450"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	30	1188541	1	858470	1	000118143109039378	"2009-08-13 15:34:06"	rrd250673.xml	4	2009-08-12	0	0	0	000000000000000000	0	"Common Stock"	2009-08-12	S	0	2000	35.5656	71131	D	103009	D		0	-2	32767	0	1	-2	-1	4	15	9	-14	1	-3	-4	14	16	26	-14	10	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Peacock P Dexter"	"1200 Enclave Parkway"		Houston	TX	77077-1607		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1188541	1	858470	1	000118143109027965	"2009-06-01 16:23:13"	rrd244354.xml	4	2009-05-29	0	0	0	000000000000000000	0	"Common Stock"	2009-05-29	S	0	2000	35.1269	70254	D	105009	D		0	-2	32767	5	-1	-1	-4	-18	-1	8	-6	12	8	2	21	73	27	-39	-10	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Peacock P Dexter"	"1200 Enclave Parkway"		Houston	TX	77077-1607		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1188541	1	858470	1	000118143108021690	"2008-03-28 08:50:20"	rrd200027.xml	4	2008-03-26	0	1	0	000000000000000000	0	"Common Stock"	2008-03-26	M	0	25500	9.65412	246180	A	101701	D		0	33	32767	0	0	0	5	14	26	-21	-48	7	4	1	17	28	46	48	114	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Peacock P Dexter"	"1200 Enclave Parkway"		Houston	TX	77077-1607		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1188541	1	858470	1	000118143108021690	"2008-03-28 08:50:20"	rrd200027.xml	4	2008-03-26	0	1	0	000000000000000000	1	"Common Stock"	2008-03-26	S	0	12129	50.673	614613	D	101701	D		1	-11	32767	0	0	0	5	14	26	-21	-48	7	4	1	17	28	46	48	114	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Peacock P Dexter"	"1200 Enclave Parkway"		Houston	TX	77077-1607		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1188541	1	858470	1	000118143107023628	"2007-04-04 15:42:35"	rrd153658.xml	4	2007-04-03	0	1	0	000000000000000000	0	"Common Stock"	2007-04-03	M	0	15000	8.59	128850	A	85770	D		0	21	32767	0	1	1	3	9	9	5	56	1	-1	4	-1	14	44	45	85	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Peacock P Dexter"	"1200 Enclave Parkway"		Houston	TX	77077-1607		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1188541	1	858470	1	000118143107023628	"2007-04-04 15:42:35"	rrd153658.xml	4	2007-04-03	0	1	0	000000000000000000	1	"Common Stock"	2007-04-03	S	0	3742	34.638	129615	D	85770	D		0	-4	32767	0	1	1	3	9	9	5	56	1	-1	4	-1	14	44	45	85	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Peacock P Dexter"	"1200 Enclave Parkway"		Houston	TX	77077-1607		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1188541	1	858470	1	000118143106023079	"2006-04-10 12:26:16"	rrd113263.xml	4	2006-04-06	0	1	0	000000000000000000	0	"Common Stock"	2006-04-06	M	0	7500	17.98	134850	A	33035			0	29	32767	0	0	0	3	10	-4	-6	44														"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Peacock P Dexter"	"1200 Enclave Parkway"		Houston	TX	77077-1607		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1188541	1	858470	1	000118143106023079	"2006-04-10 12:26:16"	rrd113263.xml	4	2006-04-06	0	1	0	000000000000000000	1	"Common Stock"	2006-04-06	S	0	2765	49.14	135872	D	33035			0	-8	32767	0	0	0	3	10	-4	-6	44														"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Peacock P Dexter"	"1200 Enclave Parkway"		Houston	TX	77077-1607		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1188541	1	858470	1	000118143105025463	"2005-05-04 11:38:16"	rrd75035.xml	4	2005-05-02	0	1	0	000000000000000000	0	"Common Stock"	2005-05-02	M	0	7500	12.92	96900	A	25500	D		0	42	32767	0	1	2	2	13	44	55	73	-4	-11	-10	-18	-9	6	22	81	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Peacock P Dexter"	"1200 Enclave Parkway"		Houston	TX	77077-1607		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1188541	1	858470	1	000118143104024888	"2004-05-07 17:01:06"	rrd41898.xml	4	2004-05-06	0	1	0	000000000000000000	0	"Common Stock"	2004-05-06	M	0	5000	17.4375	87188	A	12000	D		0	71	32767	-1	-4	-4	-1	7	11	20	26	0	0	5	27	25	41	48	56	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Peacock P Dexter"	"1200 Enclave Parkway"		Houston	TX	77077-1607		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1188541	1	858470	1	000118143104024888	"2004-05-07 17:01:06"	rrd41898.xml	4	2004-05-06	0	1	0	000000000000000000	2	"Common Stock"	2004-05-06	S	0	2000	36.026	72052	D	12000	D		0	-14	32767	-1	-4	-4	-1	7	11	20	26	0	0	5	27	25	41	48	56	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Peacock P Dexter"	"1200 Enclave Parkway"		Houston	TX	77077-1607		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1188541	1	858470	1	000118143103018362	"2003-08-12 12:43:16"	rrd15817.xml	4	2003-08-08	0	0	0	000000000000000000	0	"Common Stock"	2003-08-08	M	0	4000	24.97	99880	A	8000	D		0	100	32767	0	2	3	4	2	4	23	59	2	2	-3	-7	2	8	18	5	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Peacock P Dexter"	"1200 Enclave Parkway"		Houston	TX	77077-1607		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1188541	1	858470	1	000118143103017774	"2003-08-07 11:33:22"	rrd14284.xml	4	2003-08-06	0	0	0	000000000000000000	0	"Common Stock"	2003-08-06	M	0	3000	15.25	45750	A	4000	D		0	300	32767	0	0	-1	6	7	5	18	61	1	-4	-4	-10	0	6	23	1	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Peacock P Dexter"	"1200 Enclave Parkway"		Houston	TX	77077-1607		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1188541	1	858470	1	000118143103017774	"2003-08-07 11:33:22"	rrd14284.xml	4	2003-08-06	0	0	0	000000000000000000	1	"Common Stock"	2003-08-06	S	0	3000	25.0053	75016	D	4000	D		0	-43	32767	0	0	-1	6	7	5	18	61	1	-4	-4	-10	0	6	23	1	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Peacock P Dexter"	"1200 Enclave Parkway"		Houston	TX	77077-1607		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
