sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1301451	10	1830210	2	000183021024000078	"2024-06-18 16:28:36"	wk-form4_1718742504.xml	4	2024-06-15	0	1	0	000000000000000000	0	"Common Stock"	2024-06-15	M	0	110286	0	0	A	110286	D		0	32767	0																						"Benson Hill, Inc."	BHIL	2000	0	DE	0004-12-31	20	d	"Mack Richard L"	"C/O Benson Hill, Inc."	"1001 N. Warson Rd, Ste 300"	"St. Louis"	MO	63132		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1730611	5	1830210	2	000183021024000076	"2024-06-18 16:25:50"	wk-form4_1718742342.xml	4	2024-06-15	0	1	0	000000000000000000	0	"Common Stock"	2024-06-15	M	0	735244	0	0	A	1582792	D		0	87	0																						"Benson Hill, Inc."	BHIL	2000	0	DE	0004-12-31	20	d	"Elsner Adrienne"	"C/O Benson Hill, Inc."	"1001 N. Warson Rd, Ste 300"	"St. Louis"	MO	63132		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1606927	4	1830210	2	000183021024000031	"2024-03-19 16:21:56"	wk-form4_1710879688.xml	4	2024-03-16	0	1	0	000000000000000000	0	"Common Stock"	2024-03-16	M	0	55343	0	0	A	77650	D		1	248	0																						"Benson Hill, Inc."	BHIL	2000	0	DE	0004-12-31	20	d	"Fundler Yevgeny"	"C/O Benson Hill, Inc."	"1001 N. Warson Rd, Ste 300"	"St. Louis"	MO	63132		0	1	0	0	"GC, Corp Secty"		0	0	0	0	0	1	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1474982	8	1830210	2	000183021024000029	"2024-03-19 16:20:32"	wk-form4_1710879605.xml	4	2024-03-16	0	1	0	000000000000000000	0	"Common Stock"	2024-03-16	M	0	98189	0	0	A	290584	D		1	51	0																						"Benson Hill, Inc."	BHIL	2000	0	DE	0004-12-31	20	d	"Freeman Dean P"	"C/O Benson Hill, Inc."	"1001 N. Warson Rd, Ste 300"	"St. Louis"	MO	63132		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1885241	2	1830210	2	000183021024000027	"2024-03-19 16:19:12"	wk-form4_1710879526.xml	4	2024-03-16	0	1	0	000000000000000000	0	"Common Stock"	2024-03-16	M	0	85910	0	0	A	73604	D		1	-698	0																						"Benson Hill, Inc."	BHIL	2000	0	DE	0004-12-31	20	d	"Bull Jason"	"C/O Benson Hill, Inc."	"1001 N. Warson Rd, Ste 300"	"St. Louis"	MO	63132		0	1	0	0	CTO		0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1474982	8	1830210	2	000183021024000008	"2024-02-06 18:31:16"	wk-form4_1707262266.xml	4	2024-02-02	0	1	0	000000000000000000	0	"Common Stock"	2024-02-02	M	0	75000	0	0	A	226177	D		0	50	0																						"Benson Hill, Inc."	BHIL	2000	0	DE	0004-12-31	20	d	"Freeman Dean P"	"C/O Benson Hill, Inc."	"1001 N. Warson Rd, Ste 300"	"St. Louis"	MO	63132		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1606927	3	1830210	2	000183021024000002	"2024-01-03 16:40:10"	wk-form4_1704317972.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Stock"	2023-12-31	M	0	50000	0	0	A	41375	D		0	-580	0																						"Benson Hill, Inc."	BHIL	2000	0	DE	0004-12-31	20	d	"Fundler Yevgeny"	"C/O Benson Hill, Inc."	"1001 North Warson Road"	"St. Louis"	MO	63132		0	1	0	0	"GC, Corp Secty"		0	0	0	0	0	1	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1606927	3	1830210	2	000183021024000002	"2024-01-03 16:40:10"	wk-form4_1704317972.xml	4	2023-12-31	0	1	0	000000000000000000	1	"Common Stock"	2024-01-02	S	0	18872	0.15	2831	D	41375	D		0	-31	0																						"Benson Hill, Inc."	BHIL	2000	0	DE	0004-12-31	20	d	"Fundler Yevgeny"	"C/O Benson Hill, Inc."	"1001 North Warson Road"	"St. Louis"	MO	63132		0	1	0	0	"GC, Corp Secty"		0	0	0	0	0	1	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1836353	1	1830210	2	000183021023000176	"2023-10-03 16:30:33"	wk-form4_1696365009.xml	4	2023-09-29	0	1	0	000000000000000000	0	"Common Stock"	2023-09-29	M	0	22327	0	0	A	497078	D		0	5	0																						"Benson Hill, Inc."	BHIL	2000	0	DE	0004-12-31	20	d	"Rohr Craig"	"C/O Benson Hill, Inc."	"1001 North Warson Road"	"St. Louis"	MO	63132		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1465272	12	1830210	2	000183021023000174	"2023-10-03 16:27:27"	wk-form4_1696364812.xml	4	2023-09-29	0	1	0	000000000000000000	0	"Common Stock"	2023-09-29	M	0	22327	0	0	A	74529	D		0	43	0																						"Benson Hill, Inc."	BHIL	2000	0	DE	0004-12-31	20	d	"Molly Montgomery"	"C/O Benson Hill, Inc."	"1001 North Warson Road"	"St. Louis"	MO	63132		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
