sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1481198	2	1362004	1	000143774915006767	"2015-04-02 13:58:24"	rdgdoc.xml	4	2015-04-01	0	1	0	000000000000000000	0	"Common Stock"	2015-04-01	M	0	1041	41.99	43712	A	4781	D		0	28	2701	0	0	-1	-3	-8	-16	-28	-17	1	-2	2	7	1	36	3	61	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Reiff Isabel S."	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1481198	2	1362004	1	000143774915005790	"2015-03-23 12:25:18"	rdgdoc.xml	4	2015-03-19	0	1	0	000000000000000000	0	"Common Stock"	2015-03-19	M	0	919	41.55	38184	A	3533	D		0	35	3019	0	1	1	-3	-5	-17	-26	-20	5	6	2	10	3	28	6	56	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Reiff Isabel S."	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1481198	2	1362004	1	000143774915005665	"2015-03-20 16:12:17"	rdgdoc.xml	4	2015-03-18	0	1	0	000000000000000000	0	"Common Stock"	2015-03-18	M	0	890	41.25	36713	A	2382	D		0	60	2955	3	1	1	-4	-6	-18	-24	-21	1	4	-1	8	4	25	2	56	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Reiff Isabel S."	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1481198	2	1362004	1	000143774915005419	"2015-03-18 18:01:12"	rdgdoc.xml	4	2015-03-16	0	1	0	000000000000000000	0	"Common Stock"	2015-03-17	M	0	637	40.79	25983	A	1411	D		0	82	2844	1	1	1	4	-2	-15	-21	-19	-1	-1	-1	5	5	23	0	50	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Reiff Isabel S."	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1481198	2	1362004	1	000143774914008649	"2014-05-12 09:15:42"	rdgdoc.xml	4	2014-05-08	0	1	0	000000000000000000	2	"Common Stock"	2014-05-09	S	0	486	36	17496	D	1006	D		0	-33	3924	0	4	0	-1	5	-3	1	-4	-3	-7	-8	-7	8	10	32	64	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Reiff Isabel S."	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1481198	2	1362004	1	000143774914008649	"2014-05-12 09:15:42"	rdgdoc.xml	4	2014-05-08	0	1	0	000000000000000000	0	"Common Stock"	2014-05-08	M	0	764	35.83	27374	A	1006	D		0	316	3924	0	4	0	-1	5	-3	1	-4	-3	-7	-8	-7	8	10	32	64	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Reiff Isabel S."	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1481198	2	1362004	1	000143774914006005	"2014-04-02 18:35:24"	rdgdoc.xml	4	2014-04-02	0	0	0	000000000000000000	0	"Common Stock"	2014-04-02	S	0	1111	40.256	44724	D	2117	D		0	-34	4717	-1	0	0	-1	-5	-11	-23	4	4	1	4	20	18	15	56	61	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Reiff Isabel S."	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1481198	2	1362004	1	000143774914005913	"2014-04-02 14:58:23"	rdgdoc.xml	4	2014-03-31	0	1	0	000000000000000000	0	"Common Stock"	2014-03-31	M	0	5040	28.1891	142073	A	2117	D		1	-172	4717	0	-1	-1	-2	-5	-12	-24	3	4	1	4	20	18	15	56	61	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Reiff Isabel S."	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1481198	2	1362004	1	000143774914005913	"2014-04-02 14:58:23"	rdgdoc.xml	4	2014-03-31	0	1	0	000000000000000000	3	"Common Stock"	2014-04-01	S	0	3294	40.18	132353	D	2117	D		0	-61	4717	0	-1	-1	-2	-5	-12	-24	3	4	1	4	20	18	15	56	61	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Reiff Isabel S."	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1481198	2	1362004	1	000143774914004855	"2014-03-24 10:58:25"	rdgdoc.xml	4	2014-03-21	0	0	0	000000000000000000	0	"Common Stock"	2014-03-21	S	0	585	40.32	23587	D	1591	D		0	-27	6672	0	0	-1	-4	-2	-10	-18	6	-1	3	0	20	15	15	49	57	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Reiff Isabel S."	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
