sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1238449	7	824410	3	000112760223022182	"2023-08-08 12:38:54"	form4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	P	0	12200	24.8554	303236	A	130147	I	"Craig A. Ruppert Revocable Trust"	0	10	0	0																					"Sandy Spring Bancorp Inc"	SASR	6021	521532952		0004-12-31	60	h	"Ruppert Craig A"	"Sandy Spring Bancorp, Inc."	"17801 Georgia Avenue"	Olney	MD	20832		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1238449	7	824410	3	000112760222014643	"2022-05-16 16:21:49"	form4.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	P	0	2500	38.4341	96085	A	111106	D	"By corporation"	0	2	0																						"Sandy Spring Bancorp Inc"	SASR	6021	521532952		0004-12-31	60	h	"Ruppert Craig A"	"Sandy Spring Bancorp, Inc."	"17801 Georgia Avenue"	Olney	MD	20832		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1238449	7	824410	3	000112760220010419	"2020-03-12 15:32:25"	form4.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	13819	25.3261	349981	A	100058	I	"By corporation"	1	16	0	0																C		0	0000		"Sandy Spring Bancorp Inc"	SASR	6021	521532952		0004-12-31	60	h	"Ruppert Craig A"	"Sandy Spring Bancorp, Inc."	"17801 Georgia Avenue"	Olney	MD	20832		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1238449	7	824410	1	000112760212018616	"2012-05-30 17:27:46"	form4.xml	4	2012-05-30	0	1	0	000000000000000000	0	"Common Stock"	2012-05-30	P	0	1083	17.53	18985	A	62513	D		0	2	907	-1	1	1	-3	1	3	6	26	1	1	-2	-3	-3	19	0	18	C		0	0000		"Sandy Spring Bancorp Inc"	SASR	6021	520312970	MD	0004-12-31	60	h	"Ruppert Craig A"	"Sandy Spring Bancorp, Inc."	"17801 Georgia Avenue"	Olney	MD	20832		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1238449	7	824410	1	000112760211017521	"2011-05-25 20:17:45"	form4.xml	4	2011-05-25	0	1	0	000000000000000000	0	"Common Stock"	2011-05-25	P	0	860	17.67	15196	A	58989	D		0	1	796	2	1	1	1	0	-14	-6	1	-3	0	1	-5	-10	0	19	25	C		0	0000		"Sandy Spring Bancorp Inc"	SASR	6021	520312970	MD	0004-12-31	60	h	"Ruppert Craig A"	"Sandy Spring Bancorp, Inc."	"17801 Georgia Avenue"	Olney	MD	20832		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1238449	7	824410	1	000112760210015546	"2010-05-27 16:29:39"	form4.xml	4	2010-05-26	0	1	0	000000000000000000	0	"Common Stock"	2010-05-26	P	0	758	14.77	11196	A	56658	D		0	1	1474	6	-2	-2	-1	-6	-5	11	14	-3	-14	-6	-13	4	48	11	-41	C		0	0000		"Sandy Spring Bancorp Inc"	SASR	6021	520312970	MD	0004-12-31	60	h	"Ruppert Craig A"	"Sandy Spring Bancorp, Inc."	"17801 Georgia Avenue"	Olney	MD	20832		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1238449	7	824410	1	000112760210003744	"2010-02-08 14:16:50"	form4.xml	4	2010-02-05	0	1	0	000000000000000000	0	"Common Stock"	2010-02-05	P	0	5000	12.22	61100	A	51484	D		0	11	727	0	1	2	5	23	23	35	59	-2	10	25	43	22	-26	-18	-55	C		0	0000		"Sandy Spring Bancorp Inc"	SASR	6021	520312970	MD	0004-12-31	60	h	"Ruppert Craig A"	"Sandy Spring Bancorp, Inc."	"17801 Georgia Avenue"	Olney	MD	20832		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1238449	7	824410	1	000112760208005350	"2008-08-01 16:52:45"	form4.xml	4	2008-07-30	0	1	0	000000000000000000	0	"Common Stock"	2008-07-30	P	0	10000	17.1961	171961	A	44820	D	"By Stock Award,Restricted Stock Award"	1	29	2307	-1	-2	-2	-3	9	19	-12	3	7	5	13	-18	-36	-44	-38	-51	C		0	0000		"Sandy Spring Bancorp Inc"	SASR	6021	520312970	MD	0004-12-31	60	h	"Ruppert Craig A"	"Sandy Spring Bancorp, Inc."	"17801 Georgia Avenue"	Olney	MD	20832		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1238449	7	824410	1	000112760208004156	"2008-06-11 16:08:32"	form4.xml	4	2008-06-10	0	1	0	000000000000000000	0	"Common Stock"	2008-06-10	P	0	1000	23.5034	23503	A	34820	D	"By Stock Award,Restricted Stock Award"	0	3	2127	-3	-1	-1	-10	-31	-15	-10	-35	-7	-11	-10	-9	-16	-21	-23	-31	C		0	0000		"Sandy Spring Bancorp Inc"	SASR	6021	520312970	MD	0004-12-31	60	h	"Ruppert Craig A"	"Sandy Spring Bancorp, Inc."	"17801 Georgia Avenue"	Olney	MD	20832		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1238449	6	824410	1	000090965407001705	"2007-07-30 18:07:32"	rup7.xml	4	2007-07-27	0	0	0	000000000000000000	0	"Common Stock"	2007-07-27	P	0	2000	27.0345	54069	A	32054	D		0	7	1390	0	2	2	0	18	0	14	-39	-4	-14	-16	-20	-20	-26	-23	-20	C		0	0000		"Sandy Spring Bancorp Inc"	SASR	6021	520312970	MD	0004-12-31	60	h	"Ruppert Craig A"	"17801 Georgie Avenue"		Olney	MD	20832		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1238449	3	824410	1	000112528205002097	"2005-04-25 12:29:57"	b406233_ex.xml	4	2005-04-21	0	0	0	000000000000000000	0	"Common Stock"	2005-04-21	P	0	3100	31.468	97551	A	31675	D		0	11	806	0	-1	-1	-2	4	10	8	17	1	3	-1	-2	-10	-4	-8	2	C		0	0000		"Sandy Spring Bancorp Inc"	SASR	6021	520312970	MD	0004-12-31	60	h	"Ruppert Craig A"	"Ruppert, Craig A."	"7950 Hawkins Creamery Road"	Laytonsville	MD	20882		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
