sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1078587	3	921557	1	000117911022001213	"2022-02-15 11:40:03"	edgar.xml	4	2022-02-11	0	1	0	000000000000000000	5	"Class A Common Stock"	2022-02-11	S	0	77366	48.41	3745293	D	4073652	I	"By Spouse,By 401(k) Plan,By Jaytee Prope"	0	-2	0	0																					"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Trager Steve"	"601 West Market Street"		Louisville	KY	40202		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1078587	3	921557	1	000117911021003330	"2021-03-12 15:29:55"	edgar.xml	4/A	2020-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-08-15	S	0	2711601	32.31	87611819	D	4460942	I	"By Jaytee Properties Limited Partnership"	0	-38	0	0																C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Trager Steve"	"601 West Market Street"		Louisville	KY	40202		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1078587	3	921557	1	000117911020009071	"2020-08-17 15:14:18"	edgar.xml	4	2020-08-13	0	1	0	000000000000000000	3	"Class A Common Stock"	2020-08-14	S	0	225	32.31	7270	D	6031762	I	"By Spouse,By 401(k) Plan,By LP Trust 2,B"	1	0	0	0																C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Trager Steve"	"601 West Market Street"		Louisville	KY	40202		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1078587	3	921557	1	000117911019004920	"2019-04-12 15:39:34"	edgar.xml	4/A	2018-11-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-11-02	S	0	141044	0	0	D	5643577	I	"By Teebank Family Limited Partnership"	0	-2	0	0																C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Trager Steve"	"601 West Market Street"		Louisville	KY	40202		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1078587	3	921557	1	000117911018012597	"2018-11-06 15:14:03"	edgar.xml	4	2018-11-02	0	1	0	000000000000000000	2	"Class A Common Stock"	2018-11-02	S	0	0	0	0	D	6312022	I	"By Jaytee Properties Limited Partnership"	0	0	0	0																C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Trager Steve"	"601 West Market Street"		Louisville	KY	40202		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1078587	4	921557	1	000110465914015062	"2014-02-28 21:06:34"	a4a.xml	4/A	2013-06-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-06-30	S	0	640273	0	0	D	5087747	I	"By Teebank Family Limited Partnership"	0	-11	612	-2	-2	-2	1	-6	-2	-4	2	0	2	6	1	2	-7	16	-1	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Trager Steve"		"601 West Market Street"	Louisville	KY	40202		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1078587	3	921557	1	000114036113027100	"2013-07-02 15:19:22"	doc1.xml	4	2013-06-30	0	1	0	000000000000000000	2	"Class A Common Stock"	2013-06-30	S	0	0	0	0	D	5899243	I	"By Jaytee Properties Limited Partnership"	0	0	651	0	2	4	6	13	19	8	6	4	5	1	0	3	13	13	24	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Trager Steve"	"601 West Market Street"		Louisville	KY	40202		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1078587	5	921557	1	000092155706000097	"2006-12-15 15:36:58"	tragersteve120606_ex.xml	4	2006-12-06	0	1	0	000000000000000000	3	"Class A Common Stock"	2006-12-15	M	0	17363	8.67683	150656	A	2062230	D	"By Teebank Family Limited Partnership,By"	0	1	883	0	0	-3	-2	-9	-12	-23	-36	1	1	3	21	16	26	19	7	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Trager Steve"	"601 West Market Street"		Louisville	KY	40202		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1078587	5	921557	1	000092155706000043	"2006-05-12 12:06:24"	tragersteve051006_ex.xml	4	2006-05-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-05-10	S	0	2685	0	0	D	2212519	B	"By Teebank Family Limited Partnership"	0	0	511	0	0	0	-1	11	9	17	0														"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Trager Steve"	"601 West Market Street"		Louisville	KY	40202		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1078587	5	921557	1	000092155706000037	"2006-04-11 11:58:49"	tragersteve041006_ex.xml	4	2006-04-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-04-10	M	0	11576	10.07	116570	A	2215204	B		0	1	322	0	-2	-2	1	0	4	12	14														"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Trager Steve"	"601 West Market Street"		Louisville	KY	40202		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
