sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1736769	1	1726978	1	000172697824000024	"2024-03-04 21:53:09"	wk-form4_1709607178.xml	4	2024-02-29	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-02-29	S	0	50000	75.8669	3793343	D	10258036	D	"By Trust"	0	0	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Mark & Robyn Jones Descendants Trust 2014"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736769	1	1726978	1	000172697824000022	"2024-02-28 19:40:30"	wk-form4_1709167196.xml	4	2024-02-26	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-02-26	S	0	50000	74.8394	3741968	D	10308036	D	"By Trust"	1	0	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Mark & Robyn Jones Descendants Trust 2014"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736769	1	1726978	1	000172697823000164	"2023-11-24 17:08:21"	wk-form4_1700863688.xml	4	2023-11-21	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-11-21	S	0	38136	71.7088	2734687	D	10358036	D	"By Trust"	1	0	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Mark & Robyn Jones Descendants Trust 2014"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736769	1	1726978	1	000172697823000148	"2023-11-21 19:19:00"	wk-form4_1700612328.xml	4	2023-11-17	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-11-17	S	0	62585	72.3678	4529136	D	10441172	D	"By Trust"	1	-1	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Mark & Robyn Jones Descendants Trust 2014"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736769	1	1726978	1	000172697823000146	"2023-11-20 18:22:18"	wk-form4_1700522527.xml	4	2023-11-16	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-11-16	S	0	29712	71.2326	2116464	D	10555707	D	"By Trust"	0	0	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Mark & Robyn Jones Descendants Trust 2014"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736769	1	1726978	1	000172697823000142	"2023-11-16 18:44:48"	wk-form4_1700178277.xml	4	2023-11-14	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-11-14	S	0	71311	73.628	5250488	D	10585419	D	"By Trust"	1	-1	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Mark & Robyn Jones Descendants Trust 2014"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736769	1	1726978	1	000172697823000140	"2023-11-14 18:43:52"	wk-form4_1700005422.xml	4	2023-11-10	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-11-10	S	0	48256	72.4495	3496122	D	10656730	D	"By Trust"	1	0	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Mark & Robyn Jones Descendants Trust 2014"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736769	1	1726978	1	000172697823000115	"2023-08-30 19:07:27"	wk-form4_1693436837.xml	4	2023-08-29	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-08-29	S	0	180603	69.4045	12534670	D	10704986	D	"By Trust"	1	-2	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Mark & Robyn Jones Descendants Trust 2014"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736769	1	1726978	1	000172697823000111	"2023-08-28 17:50:21"	wk-form4_1693259408.xml	4	2023-08-24	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-08-24	S	0	8046	59.5714	479312	D	11039589	D	"By Trust"	1	0	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Mark & Robyn Jones Descendants Trust 2014"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736769	1	1726978	1	000172697823000109	"2023-08-23 18:42:15"	wk-form4_1692830525.xml	4	2023-08-21	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-08-21	S	0	13836	60.1267	831914	D	11047635	D	"By Trust"	1	0	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Mark & Robyn Jones Descendants Trust 2014"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
