sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1228682	19	831655	3	000122520818010656	"2018-06-14 16:26:01"	doc4.xml	4	2018-06-13	0	0	0	000000000000000000	0	"Shares of Beneficial Interest (""Common Shares"")"	2018-06-13	S	0	4000	14.7203	58881	D	20264	I	"By Spouse"	0	-16	0																	C		0	0000	t	"Barings Participation Investors"	MPV	0	43025730	MA	0004-12-31	0	0	"Joyal Robert Eugene"	"1500 Main Street"	"P O Box 15189"	Springfield	MA	01115		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1228682	19	831655	3	000122520818010425	"2018-06-08 17:35:28"	doc4.xml	4	2018-06-07	0	0	0	000000000000000000	0	"Shares of Beneficial Interest (""Common Shares"")"	2018-06-07	S	0	6100	14.7649	90066	D	24264	I	"By Spouse"	1	-20	0																	C		0	0000	t	"Barings Participation Investors"	MPV	0	43025730	MA	0004-12-31	0	0	"Joyal Robert Eugene"	"1500 Main Street"	"P O Box 15189"	Springfield	MA	01115		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1228682	19	831655	3	000122520818010144	"2018-06-05 10:24:01"	doc4.xml	4	2018-06-01	0	0	0	000000000000000000	0	"Shares of Beneficial Interest (""Common Shares"")"	2018-06-01	S	0	4587	14.7304	67569	D	30364	I	"By Spouse"	0	-13	0	0																C		0	0000	t	"Barings Participation Investors"	MPV	0	43025730	MA	0004-12-31	0	0	"Joyal Robert Eugene"	"1500 Main Street"	"P O Box 15189"	Springfield	MA	01115		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1228682	19	831655	3	000122520818010015	"2018-06-01 12:59:59"	doc4.xml	4	2018-05-30	0	0	0	000000000000000000	0	"Shares of Beneficial Interest (""Common Shares"")"	2018-05-30	S	0	8403	14.6976	123504	D	34951	I	"By Spouse"	1	-19	0	0																C		0	0000	t	"Barings Participation Investors"	MPV	0	43025730	MA	0004-12-31	0	0	"Joyal Robert Eugene"	"1500 Main Street"	"P O Box 15189"	Springfield	MA	01115		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1228682	19	831655	3	000122520817014487	"2017-09-01 19:25:12"	doc4.xml	4	2017-08-31	0	0	0	000000000000000000	0	"Shares of Beneficial Interest (""Common Shares"")"	2017-08-31	S	0	4923	14.3808	70797	D	41525	D	"By Spouse"	1	-11	0																	C		0	0000	t	"Barings Participation Investors"	MPV	0	43025730	MA	0004-12-31	0	0	"Joyal Robert Eugene"	"1500 Main Street"	"P O Box 15189"	Springfield	MA	01115		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1228682	14	275694	1	000122520817014486	"2017-09-01 19:07:59"	doc4.xml	4	2017-08-31	0	0	0	000000000000000000	0	"Common Shares (""Shares of Beneficial Interest"")"	2017-08-31	S	0	10000	15.6177	156177	D	8909	D		0	-53	0																	C		0	0000	t	"Massmutual Corporate Investors"	MCI	0	0		0000-00-00	0	0	"Joyal Robert Eugene"	"1500 Main Street"	"P. O. Box 15189"	Springfield	MA	01115		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
7	31	1228682	16	1296445	1	000143774917014012	"2017-08-08 09:46:42"	rdgdoc.xml	4	2017-08-07	1	1	0	000000000000000000	1	"Common Stock"	2017-08-07	S	0	7500	57.75	433125	D	0	D		0	-100	0	0																C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Joyal Robert Eugene"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1228682	16	1296445	1	000143774917009522	"2017-05-18 08:01:03"	rdgdoc.xml	4	2017-05-16	0	1	0	000000000000000000	1	"Common Stock"	2017-05-16	S	0	7500	57	427500	D	0	D		0	-100	13136	0								-1	-4	-3	0	4	22	35	55	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Joyal Robert Eugene"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1228682	16	1296445	1	000143774916027778	"2016-03-16 11:08:34"	rdgdoc.xml	4	2016-03-15	0	1	0	000000000000000000	1	"Common Stock"	2016-03-15	S	0	15000	39.565	593475	D	0	D		0	-100	8141	0	0	3	3	5	9	21	49	-1	-1	5	16	17	13	10	41	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Joyal Robert Eugene"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1228682	16	1296445	1	000143774915020332	"2015-11-10 10:30:58"	rdgdoc.xml	4	2015-11-09	0	1	0	000000000000000000	1	"Common Stock"	2015-11-09	S	0	15000	36.57	548550	D	0	D		0	-100	4710	0	0	1	1	-1	0	21	35	-7	-6	-5	5	-5	-4	26	40	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Joyal Robert Eugene"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
