sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1213882	8	1575965	1	000159396818000339	"2018-02-13 14:30:25"	primary_01.xml	4	2018-02-12	0	0	0	000000000000000000	0	"Common Stock"	2018-02-12	P	f	85000	33	2805000	A	351068	D		1	32	0	0																C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Clifford William J"	"845 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		0	1	0	0	"SVP, CFO, Treas"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1213882	7	1575965	1	000120919117006505	"2017-01-31 19:14:47"	doc4.xml	4	2017-01-29	0	1	0	000000000000000000	0	"Common Stock"	2017-01-29	M	0	8184	0	0	A	163328	D		0	5	24110	2	-1	-1	0	1	13			0	2	0	4	-1	-10	29	9	C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Clifford William J"	"845 Berkshire Blvd"	"Suite 200"	Wyomissing	PA	19610		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1213882	7	1575965	1	000120919116140789	"2016-09-09 17:10:08"	doc4.xml	4	2016-09-07	0	1	0	000000000000000000	0	"Common Stock"	2016-09-07	M	0	157241	22.09	3473454	A	135828	D		0	-734	32767	-3	0	0	-1	-1	-4	-4		1	1	-1	-3	2	24	23	18	C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Clifford William J"	"845 Berkshire Blvd"	"Suite 200"	Wyomissing	PA	19610		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1213882	7	1575965	1	000120919116140789	"2016-09-09 17:10:08"	doc4.xml	4	2016-09-07	0	1	0	000000000000000000	1	"Common Stock"	2016-09-07	S	0	157241	34.78	5468842	D	135828	D		0	-54	32767	-3	0	0	-1	-1	-4	-4		1	1	-1	-3	2	24	23	18	C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Clifford William J"	"845 Berkshire Blvd"	"Suite 200"	Wyomissing	PA	19610		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1213882	7	1575965	1	000120919116135726	"2016-08-05 17:05:19"	doc4.xml	4	2016-08-03	0	1	0	000000000000000000	0	"Common Stock"	2016-08-03	M	0	100000	19.2871	1928712	A	135828	D		0	279	32767	0	0	0	0	-3	-9	-7		-1	0	1	3	10	35	15	23	C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Clifford William J"	"845 Berkshire Blvd"	"Suite 200"	Wyomissing	PA	19610		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1213882	7	1575965	1	000120919116135726	"2016-08-05 17:05:19"	doc4.xml	4	2016-08-03	0	1	0	000000000000000000	3	"Common Stock"	2016-08-03	S	0	100000	35.33	3533000	D	135828	D		0	-42	32767	0	0	0	0	-3	-9	-7		-1	0	1	3	10	35	15	23	C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Clifford William J"	"845 Berkshire Blvd"	"Suite 200"	Wyomissing	PA	19610		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1213882	7	1575965	1	000120919116132214	"2016-07-08 17:20:39"	doc4.xml	4	2016-07-06	0	1	0	000000000000000000	0	"Common Stock"	2016-07-06	M	0	100000	21.5034	2150336	A	135828	D		0	279	32767	1	0	0	0	1	-6	-6		0	3	1	8	12	30	7	14	C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Clifford William J"	"845 Berkshire Blvd"	"Suite 200"	Wyomissing	PA	19610		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1213882	7	1575965	1	000120919116132214	"2016-07-08 17:20:39"	doc4.xml	4	2016-07-06	0	1	0	000000000000000000	1	"Common Stock"	2016-07-06	S	0	100000	35	3500000	D	135828	D		0	-42	32767	1	0	0	0	1	-6	-6		0	3	1	8	12	30	7	14	C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Clifford William J"	"845 Berkshire Blvd"	"Suite 200"	Wyomissing	PA	19610		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1213882	7	1575965	1	000120919116132209	"2016-07-08 17:12:15"	doc4a.xml	4/A	2016-03-03	0	1	0	000000000000000000	0	"Common Stock"	2016-03-03	M	0	61136	17.34	1060098	A	135828	D		1	82	32767	1	0	0	0	1	-6	-6		0	3	1	8	12	30	7	14	C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Clifford William J"	"845 Berkshire Blvd"	"Suite 200"	Wyomissing	PA	19610		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1213882	7	1575965	1	000120919116132209	"2016-07-08 17:12:15"	doc4a.xml	4/A	2016-03-03	0	1	0	000000000000000000	1	"Common Stock"	2016-03-03	S	0	61136	28.0694	1716049	D	135828	D		1	-31	32767	1	0	0	0	1	-6	-6		0	3	1	8	12	30	7	14	C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Clifford William J"	"845 Berkshire Blvd"	"Suite 200"	Wyomissing	PA	19610		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
