sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1464694	7	1818502	4	000089924321041469	"2021-10-25 18:37:19"	doc4.xml	4	2021-10-21	1	1	0	000000000000000000	0	"Class A Common Stock"	2021-10-21	S	0	45866	7.04843	323284	A	1074134	I	"See Footnotes"	0	-4	0																						"Oppfi Inc."	OPFI	6282	851648122	DE	0004-12-31	62	h	"Blackstone Holdings I L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1464694	6	1712463	4	000089924321014782	"2021-04-05 15:33:34"	doc4.xml	4	2020-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-01	S	0	316750	7.41179	2347684	D	4208250	I	"See Footnotes"	0	-7	0	0																					"Ranpak Holdings Corp."	PACK	6282	0	DE	0004-12-31	62	h	"Blackstone Holdings I L.P."	"C/o the Blackstone Group Inc."	"345 Park Avenue, 28Th Floor"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1464694	6	1712463	4	000089924321014782	"2021-04-05 15:33:34"	doc4.xml	4	2020-06-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-06-01	P	0	316750	7.41179	2347684	A	4208250	I	"See Footnotes"	0	8	0	0																					"Ranpak Holdings Corp."	PACK	6282	0	DE	0004-12-31	62	h	"Blackstone Holdings I L.P."	"C/o the Blackstone Group Inc."	"345 Park Avenue, 28Th Floor"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
25	134	1464694	5	1668428	4	000089924320015127	"2020-06-03 17:47:12"	doc4.xml	4	2020-06-01	1	0	0	000000000000000000	0	"Ordinary Shares"	2020-06-01	S	0	45301593	0	0	D	0	I	"See Footnotes"	0	-100	0																	C		0	0000		"Fgl Holdings"	FG	6311	981354810		0004-12-31	63	h	"Blackstone Holdings I L.P."	"C/o the Blackstone Group Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
24	76	1464694	2	1425292	2	000089924317028447	"2017-12-11 16:47:07"	doc4.xml	4	2017-12-07	1	0	0	000000000000000000	0	"Common Units representing Limited Partner Interests"	2017-12-07	S	0	1900000	3.0001	5700190	D	8064444	I	"See Footnotes"	0	-19	0																	LP		0	0000		"Cvr Partners, LP"	UAN	6282	562677689	DE	0004-12-31	62	h	"Blackstone Holdings I L.P."	"C/o the Blackstone Group L.P."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
5	101	1464694	2	1425292	1	000089924317004240	"2017-02-15 18:01:15"	doc4.xml	4	2017-02-13	1	0	0	000000000000000000	0	"Common Units representing Limited Partner Interests"	2017-02-13	S	0	989000	6.1	6032900	D	8273527	I	"See Footnotes"	0	-11	3550	-2	-3	-3	-5	-22				0	-3	-9	-3	30	-12	28	-38	LP		0	0000		"Cvr Partners, LP"	UAN	2870	562677689	DE	0004-12-31	28	d	"Blackstone Holdings I L.P."	"C/o the Blackstone Group L.P."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1464694	2	1425292	1	000089924317003809	"2017-02-13 17:10:00"	doc4.xml	4	2017-02-09	0	0	0	000000000000000000	0	"Common Units representing Limited Partner Interests"	2017-02-09	S	0	2012202	6.10061	12275652	D	8341459	I	"See Footnotes"	0	-19	3532	0	0	0	-5	-29	-25			0	-8	-5	-1	34	-7	29	-35	LP		0	0000		"Cvr Partners, LP"	UAN	2870	562677689	DE	0004-12-31	28	d	"Blackstone Holdings I L.P."	"C/o the Blackstone Group L.P."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1464694	2	1425292	1	000089924317003179	"2017-02-08 19:00:02"	doc4.xml	4	2017-02-06	0	0	0	000000000000000000	0	"Common Units representing Limited Partner Interests"	2017-02-06	S	0	49020	6.20258	304051	D	8483126	I	"See Footnotes"	1	-1	2949	1	0	0	0	-23	-25			-5	-8	-6	-2	45	-10	21	-35	LP		0	0000		"Cvr Partners, LP"	UAN	2870	562677689	DE	0004-12-31	28	d	"Blackstone Holdings I L.P."	"C/o the Blackstone Group L.P."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1464694	2	1425292	1	000089924317002594	"2017-02-02 18:00:28"	doc4.xml	4	2017-01-31	0	0	0	000000000000000000	0	"Common Units representing Limited Partner Interests"	2017-01-31	S	0	2015000	6.35153	12798338	D	8486525	I	"See Footnotes"	1	-19	2848	-4	-1	-1	-4	-18	-26			0	3	4	15	45	-10	42	-32	LP		0	0000		"Cvr Partners, LP"	UAN	2870	562677689	DE	0004-12-31	28	d	"Blackstone Holdings I L.P."	"C/o the Blackstone Group L.P."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1464694	2	1425292	1	000089924317002296	"2017-01-31 18:07:35"	doc4.xml	4	2017-01-27	0	0	0	000000000000000000	0	"Common Units representing Limited Partner Interests"	2017-01-27	S	0	16105	6.526	105101	D	8628378	I	"See Footnotes"	0	0	2231	-2	4	4	-2	-18	-23			-3	6	3	20	29	-9	31	-34	LP		0	0000		"Cvr Partners, LP"	UAN	2870	562677689	DE	0004-12-31	28	d	"Blackstone Holdings I L.P."	"C/o the Blackstone Group L.P."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
