sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1305807	13	49071	1	000004907117000058	"2017-03-06 16:55:59"	edgar.xml	4	2017-03-03	0	1	0	000000000000000000	0	"Humana Common"	2017-03-03	S	0	3000	213.12	639360	D	1166	D		0	-72	32767	-1	2	2	2	-1				1	4	4	7	1	20	18	35	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Dunbar Webster Roy"	"Humana Inc."	"500 W. Main Street"	Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
14	59	1305807	10	1024732	1	000120919114049331	"2014-07-29 11:43:46"	doc4.xml	4	2014-07-28	0	1	0	000000000000000000	2	"Common Stock"	2014-07-28	S	0	66000	38	2508000	D	7200	D		0	-90	0	0																C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Dunbar Webster Roy"	"100 Somerset Corporate Blvd."		Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
25	135	1305807	11	49071	1	000004907114000056	"2014-03-10 11:47:11"	edgar.xml	4	2014-03-10	0	1	0	000000000000000000	0	"Humana Common"	2014-03-10	S	0	9587	110.3	1057446	D	1458	D		0	-87	32767	0	0	-1	-1	1	14	17	48	-1	1	11	16	7	16	67	30	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Dunbar Webster Roy"	"500 W. Main Street"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
20	34	1305807	15	1141391	2	000118143108016573	"2008-03-05 18:36:43"	rrd198034.xml	4	2008-03-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-03-03	S	0	500	194.224	97112	D	47221	D		0	-1	32767	-1	-1	-1	3	21	61	25	-21	-1	-5	-6	6	-4	41	91		C	A	0	0000		"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Dunbar Webster Roy"	"2200 Mastercard Boulevard"		O'Fallon	MO	63366-7263		0	1	0	0	"Pres, Technology, Operations"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1305807	15	1141391	2	000118143108016572	"2008-03-05 18:36:30"	rrd198030.xml	4	2008-03-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2008-03-03	S	0	4857	190.566	925579	D	47721	D		0	-9	32767	-1	-1	-1	3	21	61	25	-21	-1	-5	-6	6	-4	41	91		C	A	0	0000		"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Dunbar Webster Roy"	"2200 Mastercard Boulevard"		O'Fallon	MO	63366-7263		0	1	0	0	"Pres, Technology, Operations"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1305807	15	1141391	2	000118143108014130	"2008-02-27 17:18:41"	rrd197108.xml	4	2008-02-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-02-26	S	0	800	197.865	158292	D	47221	D		0	-2	32767	-2	2	2	1	15	45	22	-14	-4	-3	-5	10	8	40	89		C	A	0	0000		"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Dunbar Webster Roy"	"2200 Mastercard Boulevard"		O'Fallon	MO	63366-7263		0	1	0	0	"Pres, Technology, Operations"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1305807	15	1141391	2	000118143108014129	"2008-02-27 17:18:29"	rrd197107.xml	4	2008-02-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-02-26	S	0	4800	195.933	940480	D	48021	D		0	-9	32767	-2	2	2	1	15	45	22	-14	-4	-3	-5	10	8	40	89		C	A	0	0000		"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Dunbar Webster Roy"	"2200 Mastercard Boulevard"		O'Fallon	MO	63366-7263		0	1	0	0	"Pres, Technology, Operations"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1305807	15	1141391	2	000118143108014127	"2008-02-27 17:18:11"	rrd197105.xml	4	2008-02-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2008-02-26	S	0	4208	194.767	819579	D	52821	D		0	-7	32767	-2	2	2	1	15	45	22	-14	-4	-3	-5	10	8	40	89		C	A	0	0000		"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Dunbar Webster Roy"	"2200 Mastercard Boulevard"		O'Fallon	MO	63366-7263		0	1	0	0	"Pres, Technology, Operations"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1305807	15	1141391	2	000118143108013420	"2008-02-25 17:41:16"	rrd196712.xml	4	2008-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-02-22	S	0	2300	200.471	461083	D	47221	D		0	-5	32767	-2	-1	-1	-4	13	38	21	-22	0	0	-6	4	12	41	93		C	A	0	0000		"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Dunbar Webster Roy"	"2200 Mastercard Boulevard"		O'Fallon	MO	63366-7263		0	1	0	0	"Pres, Technology, Operations"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1305807	15	1141391	2	000118143108013418	"2008-02-25 17:40:11"	rrd196477.xml	4	2008-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-02-21	S	0	4122	200.74	827449	D	49521	D		1	-8	32767	-2	-1	-1	-4	13	38	21	-22	0	0	-6	4	12	41	93		C	A	0	0000		"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Dunbar Webster Roy"	"2200 Mastercard Boulevard"		O'Fallon	MO	63366-7263		0	1	0	0	"Pres, Technology, Operations"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1305807	15	1141391	2	000118143108013417	"2008-02-25 17:39:56"	rrd196470.xml	4	2008-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-02-21	S	0	4421	204.531	904231	D	53643	D		0	-8	32767	-2	-1	-1	-4	13	38	21	-22	0	0	-6	4	12	41	93		C	A	0	0000		"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Dunbar Webster Roy"	"2200 Mastercard Boulevard"		O'Fallon	MO	63366-7263		0	1	0	0	"Pres, Technology, Operations"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1305807	15	1141391	2	000118143108012597	"2008-02-21 17:38:30"	rrd196134.xml	4	2008-02-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-02-19	S	0	6825	202.355	1381072	D	58064	D		1	-11	32767	-2	0	0	-6	8	35	17	-24	3	1	10	5	13	51	94		C	A	0	0000		"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Dunbar Webster Roy"	"2200 Mastercard Boulevard"		O'Fallon	MO	63366-7263		0	1	0	0	"Pres, Technology, Operations"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1305807	15	1141391	2	000118143108012596	"2008-02-21 17:38:13"	rrd195948.xml	4	2008-02-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-02-19	S	0	4017	205.518	825567	D	64889	D		0	-6	32767	-2	0	0	-6	8	35	17	-24	3	1	10	5	13	51	94		C	A	0	0000		"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Dunbar Webster Roy"	"2200 Mastercard Boulevard"		O'Fallon	MO	63366-7263		0	1	0	0	"Pres, Technology, Operations"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
