sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1305807	17	833444	13832	000112760223009664	"2023-03-09 18:19:07"	form4.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-03-08	M	0	1372	63.46	87067	D	11736	D		0	13	0																						"Johnson Controls International Plc"	JCI	3585	0	L2	0004-09-30	35	d	"Dunbar Webster Roy"	"5757 N. Green Bay Ave."		Milwaukee	WI	53209		1	0	0	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
25	135	1305807	13	49071	1	000004907117000058	"2017-03-06 16:55:59"	edgar.xml	4	2017-03-03	0	1	0	000000000000000000	0	"Humana Common"	2017-03-03	S	0	3000	213.12	639360	D	1166	D		0	-72	32767	-1	2	2	2	-1				1	4	4	7	1	20	18	35	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Dunbar Webster Roy"	"Humana Inc."	"500 W. Main Street"	Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
14	59	1305807	10	1024732	1	000120919114049331	"2014-07-29 11:43:46"	doc4.xml	4	2014-07-28	0	1	0	000000000000000000	0	"Common Stock"	2014-07-28	M	0	66000	20.1827	1332060	A	7200	D		0	-112	0	0																C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Dunbar Webster Roy"	"100 Somerset Corporate Blvd."		Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1305807	10	1024732	1	000120919114049331	"2014-07-29 11:43:46"	doc4.xml	4	2014-07-28	0	1	0	000000000000000000	2	"Common Stock"	2014-07-28	S	0	66000	38	2508000	D	7200	D		0	-90	0	0																C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Dunbar Webster Roy"	"100 Somerset Corporate Blvd."		Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
25	135	1305807	11	49071	1	000004907114000056	"2014-03-10 11:47:11"	edgar.xml	4	2014-03-10	0	1	0	000000000000000000	0	"Humana Common"	2014-03-10	S	0	9587	110.3	1057446	D	1458	D		0	-87	32767	0	0	-1	-1	1	14	17	48	-1	1	11	16	7	16	67	30	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Dunbar Webster Roy"	"500 W. Main Street"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1305807	6	49071	1	000004907108000077	"2008-12-23 09:13:26"	edgar.xml	4	2008-12-22	0	1	0	000000000000000000	0	"Humana Common"	2008-12-22	P	0	100	33.7956	3380	A	9687	D		0	1	32767	0	1	2	10	8	-26	-11	32	1	10	22	-3	-17	-15	-55	-38	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Dunbar Webster Roy"	"Network Solutions, LLC"	"13861 Sunrise Valley Drive, Suite 300"	Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
14	36	1305807	1	1007456	1	000117970608000075	"2008-08-28 19:35:35"	edgar.xml	4	2008-08-26	1	1	0	000000000000000000	0	"Common Stock"	2008-08-26	M	0	8820	0	0	A	0	D		0	-100	257	0	-1	-1	-1	-1	-4	1	5	1	2	1	2	2	4			C		0	0000		"Electronic Data Systems Corp /de/"	EDS	7370	752548221	DE	0004-12-31	73	i	"Dunbar Webster Roy"	"5400 Legacy Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1305807	15	1141391	2	000118143108016573	"2008-03-05 18:36:43"	rrd198034.xml	4	2008-03-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-03-03	S	0	500	194.224	97112	D	47221	D		0	-1	32767	-1	-1	-1	3	21	61	25	-21	-1	-5	-6	6	-4	41	91		C	A	0	0000		"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Dunbar Webster Roy"	"2200 Mastercard Boulevard"		O'Fallon	MO	63366-7263		0	1	0	0	"Pres, Technology, Operations"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1305807	15	1141391	2	000118143108016572	"2008-03-05 18:36:30"	rrd198030.xml	4	2008-03-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-03-03	M	0	5357	106.29	569396	A	47721	D		0	13	32767	-1	-1	-1	3	21	61	25	-21	-1	-5	-6	6	-4	41	91		C	A	0	0000		"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Dunbar Webster Roy"	"2200 Mastercard Boulevard"		O'Fallon	MO	63366-7263		0	1	0	0	"Pres, Technology, Operations"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1305807	15	1141391	2	000118143108016572	"2008-03-05 18:36:30"	rrd198030.xml	4	2008-03-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2008-03-03	S	0	4857	190.566	925579	D	47721	D		0	-9	32767	-1	-1	-1	3	21	61	25	-21	-1	-5	-6	6	-4	41	91		C	A	0	0000		"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Dunbar Webster Roy"	"2200 Mastercard Boulevard"		O'Fallon	MO	63366-7263		0	1	0	0	"Pres, Technology, Operations"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
