sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1319960	14	1621434	1	000162143423000004	"2023-12-08 16:56:07"	wk-form4_1702072559.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2023-12-07	P	0	31075	16.001	497232	A	14567466	D	"By Fowler Thomas Carter 1995 Trust,By Ge"	1	0	0																						"Black Stone Minerals, L.P."	BSM	1311	471846692	DE	0004-12-31	13	b	"Carter Thomas L Jr"	"1001 Fannin Street, Suite 2020"		Houston	TX	77002		1	1	0	0	"CEO, Pres,, COB"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1319960	13	1621434	1	000120919123054720	"2023-11-08 17:00:07"	doc4.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2023-11-06	P	0	58577	17.9352	1050592	A	14536391	D	"By Georgia Elizabeth Carter 1995 Trust,B"	1	0	0																						"Black Stone Minerals, L.P."	BSM	1311	471846692	DE	0004-12-31	13	b	"Carter Thomas L Jr"	"1001 Fannin Street, Suite 2020"		Houston	TX	77002		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1319960	13	1621434	1	000120919123054541	"2023-11-06 17:00:18"	doc4.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2023-11-02	P	0	50000	18.3086	915433	A	14477814	D	"By Georgia Elizabeth Carter 1995 Trust,B"	1	0	0																						"Black Stone Minerals, L.P."	BSM	1311	471846692	DE	0004-12-31	13	b	"Carter Thomas L Jr"	"1001 Fannin Street, Suite 2020"		Houston	TX	77002		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1319960	13	1621434	1	000120919123028046	"2023-05-08 18:00:13"	doc4.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2023-05-05	P	0	31800	15.5348	494007	A	14427814	D	"By Georgia Elizabeth Carter 1995 Trust,B"	0	0	0																						"Black Stone Minerals, L.P."	BSM	1311	471846692	DE	0004-12-31	13	b	"Carter Thomas L Jr"	"1001 Fannin Street, Suite 2020"		Houston	TX	77002		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1319960	13	1621434	1	000120919123013350	"2023-02-27 18:00:22"	doc4.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2023-02-24	P	0	62500	15.4435	965217	A	14396014	D	"By Georgia Elizabeth Carter 1995 Trust,B"	1	0	0																						"Black Stone Minerals, L.P."	BSM	1311	471846692	DE	0004-12-31	13	b	"Carter Thomas L Jr"	"1001 Fannin Street, Suite 2020"		Houston	TX	77002		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1319960	13	1621434	1	000120919122060390	"2022-12-08 18:00:24"	doc4.xml	4	2022-12-06	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2022-12-06	P	0	48492	17.2992	838874	A	14179908	D	"By Georgia Elizabeth Carter 1995 Trust,B"	1	0	0																						"Black Stone Minerals, L.P."	BSM	1311	471846692	DE	0004-12-31	13	b	"Carter Thomas L Jr"	"1001 Fannin Street, Suite 2020"		Houston	TX	77002		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1319960	13	1621434	1	000120919122055999	"2022-11-07 18:00:13"	doc4.xml	4	2022-11-03	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2022-11-03	P	0	50000	19.3748	968743	A	14122666	D	"By Georgia Elizabeth Carter 1995 Trust,B"	1	0	0																						"Black Stone Minerals, L.P."	BSM	1311	471846692	DE	0004-12-31	13	b	"Carter Thomas L Jr"	"1001 Fannin Street, Suite 2020"		Houston	TX	77002		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1319960	13	1621434	1	000120919122050086	"2022-09-15 16:49:48"	doc4.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2022-09-15	P	0	24631	16.3041	401586	A	14072666	D	"By Georgia Elizabeth Carter 1995 Trust,B"	0	0	0																						"Black Stone Minerals, L.P."	BSM	1311	471846692	DE	0004-12-31	13	b	"Carter Thomas L Jr"	"1001 Fannin Street, Suite 2020"		Houston	TX	77002		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1319960	13	1621434	1	000120919122049929	"2022-09-14 16:36:42"	doc4.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2022-09-12	P	0	75000	16.2874	1221553	A	14048035	D	"By Georgia Elizabeth Carter 1995 Trust,B"	1	1	0																						"Black Stone Minerals, L.P."	BSM	1311	471846692	DE	0004-12-31	13	b	"Carter Thomas L Jr"	"1001 Fannin Street, Suite 2020"		Houston	TX	77002		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1319960	13	1621434	1	000120919122044869	"2022-08-08 18:04:12"	doc4.xml	4	2022-08-04	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2022-08-04	P	0	50000	14.8834	744172	A	13973035	D	"By Georgia Elizabeth Carter 1995 Trust,B"	1	0	0																						"Black Stone Minerals, L.P."	BSM	1311	471846692	DE	0004-12-31	13	b	"Carter Thomas L Jr"	"1001 Fannin Street, Suite 2020"		Houston	TX	77002		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
