sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1619749	1	1334933	3	000143774923021694	"2023-08-02 18:36:23"	rdgdoc.xml	4	2023-07-31	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-07-31	M	0	63898	0	0	A	894373	D		0	8	0																						"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-12-31	10	b	"Melbye Scott"	"618 Cliffgate Lane"		"Castle Rock"	CO	80108		0	1	0	0	EVP		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1619749	1	1334933	3	000143774923020632	"2023-07-25 18:02:17"	rdgdoc.xml	4	2023-07-21	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-07-21	M	0	75000	1.53	114750	A	848781	D		0	10	0																						"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-12-31	10	b	"Melbye Scott"	"618 Cliffgate Lane"		"Castle Rock"	CO	80108		0	1	0	0	EVP		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1619749	1	1334933	3	000143774923007723	"2023-03-24 12:04:47"	rdgdoc.xml	4	2023-03-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-03-24	P	0	21000	2.5041	52586	A	773781	D		0	3	0	0																					"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-12-31	10	b	"Melbye Scott"	"618 Cliffgate Lane"		"Castle Rock"	CO	80108		0	1	0	0	EVP		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1619749	1	1334933	3	000143774922018485	"2022-08-02 17:57:40"	rdgdoc.xml	4	2022-07-29	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-07-30	M	0	91601	0	0	A	752781	D		0	14	0																						"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-12-31	10	b	"Melbye Scott"	"618 Cliffgate Lane"		"Castle Rock"	CO	80108		0	1	0	0	EVP		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1619749	1	1334933	3	000143774922017617	"2022-07-22 16:34:19"	rdgdoc.xml	4	2022-07-21	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-07-21	M	0	22374	0	0	A	699561	D		0	3	0																						"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-12-31	10	b	"Melbye Scott"	"618 Cliffgate Lane"		"Castle Rock"	CO	80108		0	1	0	0	EVP		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1619749	1	1334933	3	000143774922017358	"2022-07-19 16:43:35"	rdgdoc.xml	4	2022-07-16	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-07-16	M	0	28333	0	0	A	684325	D		0	4	0																						"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-12-31	10	b	"Melbye Scott"	"618 Cliffgate Lane"		"Castle Rock"	CO	80108		0	1	0	0	EVP		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1619749	1	1334933	3	000143774922016965	"2022-07-11 16:51:51"	rdgdoc.xml	4	2022-07-08	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-07-08	M	0	65000	1.28	83200	A	664875	D		0	11	0																						"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-12-31	10	b	"Melbye Scott"	"618 Cliffgate Lane"		"Castle Rock"	CO	80108		0	1	0	0	EVP		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1619749	1	1334933	3	000143774921018391	"2021-08-03 17:57:17"	rdgdoc.xml	4	2021-07-30	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-07-30	M	0	15000	0	0	A	599875	D		0	3	0																						"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-12-31	10	b	"Melbye Scott"	"618 Cliffgate Lane"		"Castle Rock"	CO	80108		0	1	0	0	EVP		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1619749	1	1334933	3	000143774921017233	"2021-07-20 17:30:04"	rdgdoc.xml	4	2021-07-16	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-07-16	M	0	113334	0	0	A	589630	D		0	24	0																						"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-12-31	10	b	"Melbye Scott"	"618 Cliffgate Lane"		"Castle Rock"	CO	80108		0	1	0	0	EVP		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1619749	1	1334933	3	000143774921005049	"2021-03-04 18:51:30"	rdgdoc.xml	4	2021-03-03	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-03-03	M	0	60000	2.27	136200	A	518456	D		0	13	0																	C		0	0000		"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-12-31	10	b	"Melbye Scott"	"618 Cliffgate Lane"		"Castle Rock"	CO	80108		0	1	0	0	EVP		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
