sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1465948	6	752714	1	000075271424000022	"2024-02-28 21:21:37"	primary_doc.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	6443	0	0	A	10888	M	"Spouse's Holding"	0	145	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Van Trease Kristina"	"C/O McGrath Rentcorp"	"5700 Las Positas Road"	Livermore	CA	94551		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1465948	5	752714	1	000075271423000069	"2023-11-07 16:41:37"	primary_doc.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	S	0	6275	102	640050	D	7893	M	"Spouse's Holding"	0	-44	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Van Trease Kristina"	"C/O McGrath Rentcorp"	"5700 Las Positas Road"	Livermore	CA	94551		0	1	0	0	"SVP Business Strategy, Dev"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1465948	4	752714	1	000075271423000064	"2023-06-09 20:32:51"	primary_doc.xml	4	2023-06-08	0	1	0	000000000000000000	0	"Common Stock"	2023-06-08	M	0	8645	34.57	298858	A	14168	M	"Spouse's Holding"	0	157	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Van Trease Kristina"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"SVP Business Strategy, Dev"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1465948	4	752714	1	000075271423000035	"2023-03-03 17:27:01"	primary_doc.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	580	0	0	A	11497	M	"Spouse's Holding"	0	5	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Van Trease Kristina"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"SVP Business Strategy, Dev"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1465948	4	752714	1	000075271423000029	"2023-03-02 20:03:21"	primary_doc.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	5430	104.024	564850	D	11221	M	"Spouse's Holding"	0	-33	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Van Trease Kristina"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"SVP Business Strategy, Dev"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1465948	4	752714	1	000075271423000024	"2023-03-01 19:36:00"	primary_doc.xml	4	2023-02-27	0	1	0	000000000000000000	1	"Common Stock"	2023-02-27	M	0	2676	0	0	A	16651	M	"Spouse's Holding"	0	19	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Van Trease Kristina"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"SVP Business Strategy, Dev"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1465948	4	752714	1	000075271422000040	"2022-03-17 20:11:03"	primary_doc.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock"	2022-03-15	M	0	8730	24.6	214758	A	14223	M	"Spouse's Holding"	0	159	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Van Trease Kristina"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"SVP Business Strategy, Dev"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1465948	4	752714	1	000075271422000034	"2022-03-03 18:23:10"	primary_doc.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	2340	0	0	A	11179	M	"Spouse's Holding"	1	26	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Van Trease Kristina"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"SVP Business Strategy, Dev"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1465948	4	752714	1	000075271422000025	"2022-03-02 19:48:37"	primary_doc.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	0	3676	0	0	A	10042	M	"Spouse's Holding"	0	58	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Van Trease Kristina"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"SVP Business Strategy, Dev"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1465948	4	752714	1	000075271422000017	"2022-03-01 18:50:21"	primary_doc.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Common Stock"	2022-02-25	M	0	886	0	0	A	8301	M	"Spouse's Holding"	0	12	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Van Trease Kristina"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"SVP Business Strategy, Dev"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
