sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1465948	5	752714	1	000075271423000069	"2023-11-07 16:41:37"	primary_doc.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	S	0	6275	102	640050	D	7893	M	"Spouse's Holding"	0	-44	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Van Trease Kristina"	"C/O McGrath Rentcorp"	"5700 Las Positas Road"	Livermore	CA	94551		0	1	0	0	"SVP Business Strategy, Dev"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1465948	4	752714	1	000075271423000029	"2023-03-02 20:03:21"	primary_doc.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	5430	104.024	564850	D	11221	M	"Spouse's Holding"	0	-33	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Van Trease Kristina"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"SVP Business Strategy, Dev"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1465948	3	752714	1	000075271420000018	"2020-11-23 19:43:43"	primary_doc.xml	4	2020-11-19	0	0	0	000000000000000000	0	"Common Stock"	2020-11-19	S	0	12000	64.0423	768508	D	4881	M	"Spouse's Holding"	0	-71	0																	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Van Trease Kristina"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1465948	3	752714	1	000075271420000012	"2020-08-20 20:29:58"	primary_doc.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Common Stock"	2020-08-18	S	0	4280	67.0539	286991	D	16881	M	"Spouse's Holding"	0	-20	0																	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Van Trease Kristina"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1465948	3	752714	1	000075271420000003	"2020-08-11 18:59:44"	primary_doc.xml	4	2020-08-07	0	0	0	000000000000000000	0	"Common Stock"	2020-08-07	S	0	3745	60.3838	226137	D	16881	M	"Spouse's Holding"	0	-18	0																	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Van Trease Kristina"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1465948	3	752714	1	000124636019002387	"2019-11-06 20:49:11"	form.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Common Stock"	2019-11-05	S	f	1638	75.573	123789	D	16881	M	"Spouse's Holding"	0	-9	0																	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Van Trease Kristina"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1465948	3	752714	1	000124636019001999	"2019-08-19 20:14:17"	form.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Common Stock"	2019-08-15	S	f	1481	65.1412	96474	D	16881	M	"Spouse's Holding"	0	-8	0																	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Van Trease Kristina"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1465948	3	752714	1	000124636019001907	"2019-08-05 19:35:17"	form.xml	4	2019-08-01	0	1	0	000000000000000000	0	"Common Stock"	2019-08-01	S	f	6716	68.7708	461865	D	18362	M	"Spouse's Holding"	0	-27	0																	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Van Trease Kristina"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1465948	3	752714	1	000124636019001389	"2019-05-09 20:00:11"	form.xml	4	2019-05-07	0	0	0	000000000000000000	0	"Common Stock"	2019-05-07	S	f	1078	63.2869	68223	D	23597	M	"Spouse's Holding"	0	-4	0																	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Van Trease Kristina"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1465948	3	752714	1	000124636019001087	"2019-03-19 17:21:11"	form.xml	4	2019-03-15	0	0	0	000000000000000000	0	"Common Stock"	2019-03-15	S	f	4294	57.944	248812	D	23077	M	"Spouse's Holding"	0	-16	0																	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Van Trease Kristina"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1465948	3	752714	1	000124636019001038	"2019-03-13 20:49:11"	form.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Common Stock"	2019-03-11	S	f	2258	58.4972	132087	D	16458	D		1	-12	0																	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Van Trease Kristina"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1465948	3	752714	1	000124636018001536	"2018-05-11 19:49:11"	form.xml	4	2018-05-09	0	0	0	000000000000000000	0	"Common Stock"	2018-05-09	S	f	10186	62.1798	633364	D	23077	M	"Spouse's Holding"	0	-31	0																	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Van Trease Kristina"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1465948	3	752714	1	000124636018001125	"2018-03-13 18:35:11"	form.xml	4	2018-03-12	0	0	0	000000000000000000	0	"Common Stock"	2018-03-12	S	f	5170	52.8222	273091	D	23077	M	"Spouse's Holding"	0	-18	0																	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Van Trease Kristina"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1465948	3	752714	1	000124636018000978	"2018-03-05 19:42:12"	form.xml	4	2018-03-01	0	1	0	000000000000000000	12	"Common Stock"	2018-03-05	S	f	2957	49.9747	147775	D	27703	M	"Spouse's Holding"	0	-10	0																	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Van Trease Kristina"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1465948	3	752714	1	000124636017002704	"2017-09-08 20:07:11"	form.xml	4	2017-09-07	0	0	0	000000000000000000	0	"Common Stock"	2017-09-07	S	f	3400	39.613	134684	D	15030	D		0	-18	0																	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Van Trease Kristina"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1465948	3	752714	1	000124636017002685	"2017-09-06 17:42:12"	form.xml	4	2017-09-01	0	0	0	000000000000000000	0	"Common Stock"	2017-09-01	S	f	1043	39.8222	41535	D	18430	D		1	-5	0																	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Van Trease Kristina"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1465948	3	752714	1	000124636016007161	"2016-11-14 18:35:17"	form.xml	4	2016-11-10	0	1	0	000000000000000000	6	"Common Stock"	2016-11-11	S	f	3577	36.1973	129478	D	21612	M	"Spouse's Holding"	0	-14	3883	0	-1	-1	-2	5	5			2	14	17	16	16	38	37	3	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Van Trease Kristina"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1465948	3	752714	1	000124636016006566	"2016-08-19 17:49:16"	form.xml	4	2016-08-17	0	0	0	000000000000000000	0	"Common Stock"	2016-08-17	S	f	2266	31.74	71923	D	23620	M	"Spouse's Holding"	0	-9	2815	0	0	0	2	1	15	25		0	2	-1	3	17	24	30	-10	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Van Trease Kristina"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1465948	3	752714	1	000124636014002694	"2014-05-28 18:42:08"	form.xml	4	2014-05-23	0	0	0	000000000000000000	2	"Common Stock"	2014-05-23	S	f	8502	33.2801	282947	D	32065	M	"By KSOP,Spouses KSOP,Spouses Holding"	0	-21	2737	0	1	1	1	7	10	6	-6	3	3	12	4	-5	-11	7	45	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Van Trease Kristina"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
