sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1419781	10	106040	1	000126682421000023	"2021-08-10 18:02:00"	edgardoc.xml	4	2021-08-06	0	0	0	000000000000000000	0	"Common Stock"	2021-08-06	S	0	3380	67.9201	229570	D	62795	D		0	-5	0																						"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Sundberg Lori S"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"EVP, Chief Human Res Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1419781	10	106040	1	000126682421000006	"2021-03-09 19:28:33"	edgardoc.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common Stock"	2021-03-05	M	0	431	0	0	A	66175	D		0	1	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Sundberg Lori S"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"EVP, Chief Human Res Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1419781	10	106040	1	000126682420000109	"2020-09-08 21:56:21"	edgardoc.xml	4	2020-09-03	0	1	0	000000000000000000	1	"Common Stock"	2020-09-04	M	0	131	0	0	A	66097	D		0	0	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Sundberg Lori S"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"EVP, Chief Human Res Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1419781	10	106040	1	000126682420000103	"2020-09-01 19:56:22"	edgardoc.xml	4	2020-08-30	0	1	0	000000000000000000	0	"Common Stock"	2020-08-30	M	0	244	0	0	A	43287	D		0	1	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Sundberg Lori S"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"EVP, Chief Human Res Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1419781	10	106040	1	000126682420000078	"2020-06-04 20:00:45"	edgardoc.xml	4	2020-06-03	0	0	0	000000000000000000	0	"Common Stock"	2020-06-03	S	0	1300	45.655	59352	D	44322	D		0	-3	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Sundberg Lori S"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"EVP, Chief Human Res Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1419781	10	106040	1	000126682420000044	"2020-03-06 18:30:06"	edgardoc.xml	4	2020-03-05	0	1	0	000000000000000000	0	"Common Stock"	2020-03-05	M	0	365	0	0	A	45622	D		0	1	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Sundberg Lori S"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"EVP, Chief Human Res Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1419781	10	106040	1	000126682419000150	"2019-09-03 18:49:13"	edgardoc.xml	4	2019-08-30	0	1	0	000000000000000000	0	"Common Stock"	2019-08-30	M	0	144	0	0	A	28211	D		0	1	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Sundberg Lori S"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"EVP, Chief Human Res Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1419781	10	106040	1	000136324919000004	"2019-08-22 18:10:00"	edgardoc.xml	4	2019-08-21	0	0	0	000000000000000000	0	"Common Stock"	2019-08-21	S	0	3442	56.8201	195575	D	29312	D		0	-11	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Sundberg Lori S"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"EVP, Chief Human Res Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1419781	10	106040	1	000126682419000048	"2019-03-07 18:16:48"	edgardoc.xml	4	2019-03-05	0	1	0	000000000000000000	0	"Common Stock"	2019-03-05	M	0	178	0	0	A	32754	D		0	1	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Sundberg Lori S"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"EVP, Chief Human Res Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
12	108	1419781	9	52988	1	000120919117038572	"2017-06-08 16:49:37"	doc4.xml	4	2017-06-06	0	1	0	000000000000000000	0	"COMMON STOCK"	2017-06-06	M	0	1650	0	0	A	19683	D		0	9	0																	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Sundberg Lori S"	"1999 Bryan Street, Suite 1200"		Dallas	TX	75201		0	1	0	0	"SENIOR VICE-Pres"		0	0	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
