sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1192058	5	1498021	1	000143774916033442	"2016-06-07 16:48:53"	rdgdoc.xml	4	2016-06-03	0	0	0	000000000000000000	0	"Common Stock"	2016-06-03	S	0	3247	34.8	112996	D	29642	D		0	-10	28843	0	0	0	0	0	1	1		0	0	-1	5	16	38	-12	20	C		0	0000		"Examworks Group, Inc."	EXAM	8000	272909425	DE	0004-12-31	80	i	"Campbell Wesley"	"1820 Ringling Blvd"		Sarasota	FL	34236		0	1	0	0	Pres		0	0	1	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1192058	5	1498021	1	000143774916027324	"2016-03-10 17:05:17"	rdgdoc.xml	4	2016-03-08	0	0	0	000000000000000000	0	"Common Stock"	2016-03-08	S	0	6805	28.4661	193712	D	32889	D		1	-17	11146	0	0	0	-1	8	25	26		-7	-4	9	4	6	-12	-27	-21	C		0	0000		"Examworks Group, Inc."	EXAM	8000	272909425	DE	0004-12-31	80	i	"Campbell Wesley"	"1820 Ringling Blvd"		Sarasota	FL	34236		0	1	0	0	Pres		0	0	1	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1192058	5	1498021	1	000143774915016844	"2015-09-03 17:15:11"	rdgdoc.xml	4	2015-09-01	0	1	0	000000000000000000	1	"Common Stock"	2015-09-01	S	0	71010	35.02	2486770	D	43837	D		0	-62	13811	-1	0	0	-8	-16	-23	-12	3	-5	0	-4	3	-14	-13	2	42	C		0	0000		"Examworks Group, Inc."	EXAM	8000	272909425	DE	0004-12-31	80	i	"Campbell Wesley"	"1820 Ringling Blvd"		Sarasota	FL	34236		0	1	0	0	Pres		0	0	1	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1192058	5	1498021	1	000143774915011815	"2015-06-04 16:45:57"	rdgdoc.xml	4	2015-06-02	0	0	0	000000000000000000	0	"Common Stock"	2015-06-02	S	0	5172	39.2306	202901	D	43837	D		0	-11	10047	0	-1	-1	-1	-2	-12	-33	-13	-2	-4	1	-6	-2	1	39	113	C		0	0000		"Examworks Group, Inc."	EXAM	8000	272909425	DE	0004-12-31	80	i	"Campbell Wesley"	"1820 Ringling Blvd"		Sarasota	FL	34236		0	1	0	0	Pres		0	0	1	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1192058	5	1498021	1	000143774915004539	"2015-03-09 19:39:51"	rdgdoc.xml	4	2015-03-05	0	0	0	000000000000000000	1	"Common Stock"	2015-03-05	S	0	5278	39.6632	209342	D	49009	D		1	-10	16476	-1	-1	-1	-1	7	1	-13	-23	-1	-3	-1	-6	1	17	12	164	C		0	0000		"Examworks Group, Inc."	EXAM	8000	272909425	DE	0004-12-31	80	i	"Campbell Wesley"	"1820 Ringling Blvd"		Sarasota	FL	34236		0	1	0	0	Pres		0	0	1	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1192058	6	1498021	1	000143774914009288	"2014-05-15 17:03:30"	rdgdoc.xml	4	2014-05-13	0	1	0	000000000000000000	1	"Common Stock"	2014-05-13	S	0	121086	32.3	3911078	D	32796	D		0	-79	18612	0	0	0	-1	-2	9	20	29	-11	-16	-16	-11	4	19	69	153	C		0	0000		"Examworks Group, Inc."	EXAM	8000	272909425	DE	0004-12-31	80	i	"Campbell Wesley"	"3280 Peachtree Road, N.E."	"Suite 2625"	Atlanta	GA	30305		0	1	0	0	Pres		0	0	1	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1192058	6	1498021	1	000143774914003699	"2014-03-07 19:32:10"	rdgdoc.xml	4	2014-03-05	0	0	0	000000000000000000	0	"Common Stock"	2014-03-05	S	0	7240	35.54	257310	D	32796	D		0	-18	13191	1	-1	-1	-5	-8	-19	-5	11	-2	15	14	12	21	48	135	247	C		0	0000		"Examworks Group, Inc."	EXAM	8000	272909425	DE	0004-12-31	80	i	"Campbell Wesley"	"3280 Peachtree Road, N.E."	"Suite 2625"	Atlanta	GA	30305		0	1	0	0	Pres		0	0	1	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1192058	6	1498021	1	000143774913009838	"2013-08-02 16:26:28"	rdgdoc.xml	4	2013-08-01	0	1	0	000000000000000000	1	"Common Stock"	2013-08-01	S	0	65000	23.87	1551550	D	21720	D		1	-75	6988	1	2	2	-4	-3	13	28	46	8	2	6	17	35	65	84	9	C		0	0000		"Examworks Group, Inc."	EXAM	8000	272909425	DE	0004-12-31	80	i	"Campbell Wesley"	"3280 Peachtree Road, N.E."	"Suite 2625"	Atlanta	GA	30305		0	1	0	0	Pres		0	0	1	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1192058	6	1498021	1	000143774913005871	"2013-05-13 17:15:49"	rdgdoc.xml	4	2013-05-10	0	1	0	000000000000000000	1	"Common Stock"	2013-05-10	S	0	50000	18.2452	912262	D	21720	D		1	-70	3652	-1	2	2	7	8	25	37	94	1	4	3	9	23	46	55	-17	C		0	0000		"Examworks Group, Inc."	EXAM	8000	272909425	DE	0004-12-31	80	i	"Campbell Wesley"	"3280 Peachtree Road, N.E."	"Suite 2625"	Atlanta	GA	30305		0	1	0	0	Pres		0	0	1	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1192058	7	1498021	1	000118811210002958	"2010-11-02 18:05:27"	edgar.xml	4	2010-11-01	0	1	0	000000000000000000	1	"Common Stock"	2010-11-02	S	0	46059	16	736944	D	25230	D	"by ExamWorks Holdings, LLLP"	0	-65	8951	-1	1	1	-8	13	27	29	-38									C		0	0000		"Examworks Group, Inc."	EXAM	8000	272909425	DE	0004-12-31	80	i	"Campbell Wesley"	"3280 Peachtree Road, N.E., Suite 2625"		Atlanta	GA	30305		0	1	0	0	Pres		0	0	1	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
