sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1655819	3	1101680	3522	000110168023000119	"2023-10-03 16:16:51"	wk-form4_1696364179.xml	4	2023-10-01	0	1	0	000000000000000000	0	"Common Stock"	2023-10-01	M	0	6666	0	0	A	50743	D		0	15	0																						"Dzs Inc."	DZSI	3661	223509099	DE	0004-12-31	36	d	"Ferguson Justin K."	"C/O Dzs Inc."	"5700 Tennyson Pkwy, 4Th Floor"	Plano	TX	75024		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1655819	3	1101680	3522	000110168023000085	"2023-07-05 19:52:15"	wk-form4_1688601122.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Stock"	2023-07-01	M	0	21698	0	0	A	45901	D		0	90	0																						"Dzs Inc."	DZSI	3661	223509099	DE	0004-12-31	36	d	"Ferguson Justin K."	"C/O Dzs Inc."	"5700 Tennyson Pkwy, 4Th Floor"	Plano	TX	75024		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1655819	3	1101680	3522	000110168023000062	"2023-06-13 14:57:50"	wk-form4_1686682659.xml	4	2023-06-10	0	1	0	000000000000000000	0	"Common Stock"	2023-06-10	M	0	12500	0	0	A	33423	D		0	60	0	0																					"Dzs Inc."	DZSI	3661	223509099	DE	0004-12-31	36	d	"Ferguson Justin K."	"C/O Dzs Inc."	"5700 Tennyson Pkwy, 4Th Floor"	Plano	TX	75024		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1655819	3	1101680	3522	000110168023000055	"2023-06-01 16:56:45"	wk-form4_1685652994.xml	4	2023-05-30	0	1	0	000000000000000000	0	"Common Stock"	2023-05-30	M	0	5517	0	0	A	26297	D		0	27	0																						"Dzs Inc."	DZSI	3661	223509099	DE	0004-12-31	36	d	"Ferguson Justin K."	"C/O Dzs Inc."	"5700 Tennyson Pkwy, 4Th Floor"	Plano	TX	75024		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1655819	3	1101680	3522	000120919122052346	"2022-10-04 17:00:03"	doc4.xml	4	2022-10-01	0	1	0	000000000000000000	0	"Common Stock"	2022-10-01	M	0	6666	0	0	A	23134	D		0	40	0																						"Dzs Inc."	DZSI	3661	223509099	DE	0004-12-31	36	d	"Ferguson Justin K."	"C/O Dzs Inc."	"5700 Tennyson Pkwy, 4Th Floor"	Plano	TX	75024		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1655819	3	1101680	3522	000120919122040819	"2022-07-05 17:18:50"	doc4.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Common Stock"	2022-07-01	M	0	2500	0	0	A	18625	D		0	16	0																						"Dzs Inc."	DZSI	3661	223509099	DE	0004-12-31	36	d	"Ferguson Justin K."	"C/O Dzs Inc."	"5700 Tennyson Pkwy, 4Th Floor"	Plano	TX	75024		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1655819	3	1101680	3522	000120919122036735	"2022-06-14 16:59:15"	doc4.xml	4	2022-06-10	0	1	0	000000000000000000	0	"Common Stock"	2022-06-10	M	0	12500	0	0	A	16934	D		0	282	0																						"Dzs Inc."	DZSI	3661	223509099	DE	0004-12-31	36	d	"Ferguson Justin K."	"C/O Dzs Inc."	"5700 Tennyson Pkwy, 4Th Floor"	Plano	TX	75024		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1655819	3	1101680	3522	000120919121040283	"2021-06-14 17:19:24"	doc4.xml	4	2021-06-10	0	1	0	000000000000000000	0	"Common Stock"	2021-06-10	M	0	12500	0	0	A	8462	D		0	-310	0																						"Dzs Inc."	DZSI	3661	223509099	DE	0004-12-31	36	d	"Ferguson Justin K."	"C/O Dzs Inc."	"5700 Tennyson Pkwy, 4Th Floor"	Plano	TX	75024		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
14	36	1655819	2	1708055	2	000170805520000106	"2020-06-19 16:56:46"	edgar.xml	4	2020-06-17	0	1	0	000000000000000000	0	"Common Stock"	2020-06-17	M	0	23450	0	0	A	85436	D		0	38	0																	C		0	0000		"Ribbon Communications Inc."	RBBN	7373	821669692	DE	0004-12-31	73	i	"Ferguson Justin K."	"Ribbon Communications Inc."	"C/o 4 Technology Park Drive"	Westford	MA	01886		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1655819	2	1708055	2	000170805520000106	"2020-06-19 16:56:46"	edgar.xml	4	2020-06-17	0	1	0	000000000000000000	1	"Common Stock"	2020-06-17	S	0	6194	3.9231	24300	D	85436	D		0	-7	0																	C		0	0000		"Ribbon Communications Inc."	RBBN	7373	821669692	DE	0004-12-31	73	i	"Ferguson Justin K."	"Ribbon Communications Inc."	"C/o 4 Technology Park Drive"	Westford	MA	01886		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
