sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1325351	6	1318484	216	000160366221000030	"2021-09-08 13:47:55"	primary_doc.xml	4	2021-09-03	0	0	0	000000000000000000	0	"Common Stock"	2021-09-03	S	0	20000	87.71	1754200	D	15989	D		0	-56	0	0																					"Citi Trends Inc"	CTRN	5600	522150697	DE	0004-02-02	56	g	"Dunn James A"	"C/o Citi Trends, Inc."	"104 Coleman Blvd"	Savannah	GA	31408		0	1	0	0	"SVP of Store Operations"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1325351	6	1318484	216	000160366221000019	"2021-04-08 14:45:38"	primary_doc.xml	4	2021-04-07	0	0	0	000000000000000000	0	"Common Stock"	2021-04-07	S	0	15000	87.63	1314450	D	35989	D		0	-29	0	0																					"Citi Trends Inc"	CTRN	5600	522150697	DE	0004-02-02	56	g	"Dunn James A"	"C/o Citi Trends, Inc."	"104 Coleman Blvd"	Savannah	GA	31408		0	1	0	0	"SVP of Store Operations"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1325351	6	1318484	216	000160366220000032	"2020-12-14 15:40:41"	primary_doc.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Common Stock"	2020-12-11	S	0	500	42.64	21320	D	52168	D		0	-1	0	0																C		0	0000		"Citi Trends Inc"	CTRN	5600	522150697	DE	0004-02-02	56	g	"Dunn James A"	"C/o Citi Trends, Inc."	"104 Coleman Blvd"	Savannah	GA	31408		0	1	0	0	"SVP of Store Operations"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1325351	6	1318484	216	000172212318000028	"2018-04-03 13:50:01"	primary_doc.xml	4	2018-03-29	0	0	0	000000000000000000	0	"Common Stock"	2018-03-29	S	0	13688	30.97	423917	D	50078	D		0	-21	0	0																C		0	0000		"Citi Trends Inc"	CTRN	5600	522150697	DE	0004-02-02	56	g	"Dunn James A"	"C/o Citi Trends, Inc."	"104 Coleman Blvd"	Savannah	GA	31408		0	1	0	0	"SVP of Store Operations"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1325351	6	1318484	658	000160366217000018	"2017-03-29 11:54:45"	primary_doc.xml	4	2017-03-28	0	0	0	000000000000000000	0	"Common Stock"	2017-03-28	S	0	7500	17.02	127650	D	62167	D		0	-11	1842	0	-1	1	-6	11				-1	-8	0	-6	-7	-13	-4	-32	C		0	0000		"Citi Trends Inc"	CTRN	5600	522150697	DE	0004-01-28	56	g	"Dunn James A"	"C/o Citi Trends, Inc."	"104 Coleman Blvd"	Savannah	GA	31408		0	1	0	0	"SVP of Store Operations"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1325351	5	1318484	216	000160366215000016	"2015-03-23 17:58:47"	primary_doc.xml	4	2015-03-19	0	1	0	000000000000000000	3	"Common stock"	2015-03-23	M	0	5000	14	70000	A	63325	D		0	9	4366	1	-1	-1	-1	-8	-1	-7	-30	3	0	-3	6	3	14	51	134	C		0	0000		"Citi Trends Inc"	CTRN	5600	522150697	DE	0004-02-02	56	g	"Dunn James A"	"C/o Citi Trends, Inc."	"104 Coleman Blvd."	Savannah	GA	31408		0	1	0	0	"SVP of Store Operations"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1325351	5	1318484	216	000160366215000016	"2015-03-23 17:58:47"	primary_doc.xml	4	2015-03-19	0	1	0	000000000000000000	4	"Common stock"	2015-03-23	S	0	5000	26.2024	131012	D	63325	D		0	-7	4366	1	-1	-1	-1	-8	-1	-7	-30	3	0	-3	6	3	14	51	134	C		0	0000		"Citi Trends Inc"	CTRN	5600	522150697	DE	0004-02-02	56	g	"Dunn James A"	"C/o Citi Trends, Inc."	"104 Coleman Blvd."	Savannah	GA	31408		0	1	0	0	"SVP of Store Operations"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1325351	5	1318484	216	000160366214000006	"2014-12-10 14:16:53"	primary_doc.xml	4	2014-12-09	0	0	0	000000000000000000	0	"Common stock"	2014-12-09	S	0	3500	23	80500	D	63469	D		0	-5	2543	0	-3	-1	3	4	12	12	-15	3	0	6	6	3	10	42	75	C		0	0000		"Citi Trends Inc"	CTRN	5600	522150697	DE	0004-02-02	56	g	"Dunn James A"	"C/o Citi Trends, Inc."	"104 Coleman Blvd."	Savannah	GA	31408		0	1	0	0	"SVP of Store Operations"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1325351	5	1318484	755	000122281911000026	"2011-05-31 14:07:46"	primary_doc.xml	4	2011-05-26	0	1	0	000000000000000000	0	"Common Stock"	2011-05-26	M	0	11098	0.3846	4268	A	25366	D		0	78	3901	0	0	-2	-4	-5	-29	-48	-15	1	-3	-23	-24	-24	-29	-51	-35	C		0	0000		"Citi Trends Inc"	CTRN	5600	522150697		0000-00-00	56	g	"Dunn James A"	"C/o Citi Trends, Inc."	"104 Coleman Blvd."	Savannah	GA	31408		0	1	0	0	"SVP of Store Operations"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1325351	5	1318484	719	000131848410000016	"2010-03-25 17:17:30"	primary_doc.xml	4	2010-03-23	0	1	0	000000000000000000	0	"Common Stock"	2010-03-23	M	0	10000	0.3846	3846	A	15062	D		0	198	5564	-1	0	0	-4	8	-2	-29	-33	3	6	16	25	26	36	125	113	C		0	0000		"Citi Trends Inc"	CTRN	5600	522150697		0000-00-00	56	g	"Dunn James A"	"C/o Citi Trends, Inc."	"104 Coleman Blvd."	Savannah	GA	31408		0	1	0	0	"SVP of Store Operations"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
