sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1965681	1	1321655	1	000132165524000077	"2024-05-22 20:16:30"	wk-form4_1716423379.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	S	0	22310	21.3375	476039	D	647826	D	"See Footnote"	1	-3	0																						"Palantir Technologies Inc."	PLTR	7372	680551851		0000-00-00	73	i	"Planishek Heather A."	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1965681	1	1321655	1	000132165524000039	"2024-03-08 19:59:38"	wk-form4_1709945967.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-06	S	0	32828	25.9542	852026	D	670136	D	"See Footnote"	0	-5	0																						"Palantir Technologies Inc."	PLTR	7372	680551851		0000-00-00	73	i	"Planishek Heather A."	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1965681	1	1321655	1	000132165524000030	"2024-02-22 20:09:47"	wk-form4_1708650574.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-20	S	0	17172	22.9583	394239	D	702964	D	"See Footnote"	1	-2	0																						"Palantir Technologies Inc."	PLTR	7372	680551851		0000-00-00	73	i	"Planishek Heather A."	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1965681	1	1321655	1	000132165523000137	"2023-12-08 20:01:57"	wk-form4_1702083708.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-06	S	0	27608	17.4262	481103	D	720136	D	"See Footnote"	0	-4	0																						"Palantir Technologies Inc."	PLTR	7372	680551851		0000-00-00	73	i	"Planishek Heather A."	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1965681	1	1321655	1	000132165523000131	"2023-11-22 20:36:33"	wk-form4_1700703378.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-20	S	0	22392	20.8361	466561	D	747744	D	"See Footnote"	1	-3	0																						"Palantir Technologies Inc."	PLTR	7372	680551851		0000-00-00	73	i	"Planishek Heather A."	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1965681	1	1321655	1	000132165523000104	"2023-08-31 19:18:26"	wk-form4_1693523898.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-29	S	0	27226	15.3036	416656	D	770136	D	"See Footnote"	0	-3	0																						"Palantir Technologies Inc."	PLTR	7372	680551851		0000-00-00	73	i	"Planishek Heather A."	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1965681	1	1321655	1	000132165523000099	"2023-08-23 21:51:05"	wk-form4_1692841855.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-21	S	0	22774	14.6591	333847	D	797362	D	"See Footnote"	1	-3	0																						"Palantir Technologies Inc."	PLTR	7372	680551851		0000-00-00	73	i	"Planishek Heather A."	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1965681	1	1321655	1	000132165523000094	"2023-08-21 18:36:13"	wk-form4_1692657364.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-17	S	0	5534	14.4382	79901	D	820136	D	"See Footnote"	0	-1	0																						"Palantir Technologies Inc."	PLTR	7372	680551851		0000-00-00	73	i	"Planishek Heather A."	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1965681	1	1321655	1	000132165523000081	"2023-08-03 20:47:43"	wk-form4_1691110053.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-01	M	0	20000	4.72	94400	A	825670	D	"See Footnote"	0	2	0																						"Palantir Technologies Inc."	PLTR	7372	680551851		0000-00-00	73	i	"Planishek Heather A."	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1965681	1	1321655	1	000132165523000081	"2023-08-03 20:47:43"	wk-form4_1691110053.xml	4	2023-08-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-01	S	0	20000	20	400000	D	825670	D	"See Footnote"	0	-2	0																						"Palantir Technologies Inc."	PLTR	7372	680551851		0000-00-00	73	i	"Planishek Heather A."	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
