sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1452857	4	914712	1677	000092189524001459	"2024-06-25 17:28:27"	form404197004_06252024.xml	4	2024-06-21	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-06-21	P	0	311	12	3732	A	3061313	I	"By Steel Excel Inc.,By WF Asset Corp.,By"	0	0	0																						"Steel Connect, Inc."	STCN	3470	42921333	DE	0004-12-31	34	d	"Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1452857	4	914712	1677	000092189524001451	"2024-06-20 18:56:59"	form404197004ste_06202024.xml	4	2024-06-17	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-06-17	P	0	6967	12.009	83667	A	3061002	I	"By Steel Excel Inc.,By WF Asset Corp.,By"	1	0	0																						"Steel Connect, Inc."	STCN	3470	42921333	DE	0004-12-31	34	d	"Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1452857	4	914712	1677	000092189524001450	"2024-06-20 18:53:29"	form4a041970040617_06202024.xml	4/A	2024-06-13	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-06-13	P	0	4800	11.9333	57280	A	3054035	I	"By Steel Excel Inc.,By WF Asset Corp.,By"	0	0	0																						"Steel Connect, Inc."	STCN	3470	42921333	DE	0004-12-31	34	d	"Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1452857	4	914712	1677	000092189524001449	"2024-06-20 18:50:44"	form4a041970040612_06202024.xml	4/A	2024-06-10	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-06-10	P	0	21342	11.5215	245892	A	3049235	I	"By Steel Excel Inc.,By WF Asset Corp.,By"	1	1	0																						"Steel Connect, Inc."	STCN	3470	42921333	DE	0004-12-31	34	d	"Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1452857	4	914712	1677	000092189524001434	"2024-06-17 17:22:19"	form404197004_06172024.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-06-13	P	0	4800	11.9333	57280	A	3054035	I	"By Steel Excel Inc.,By WF Asset Corp.,By"	0	0	0																						"Steel Connect, Inc."	STCN	3470	42921333	DE	0004-12-31	34	d	"Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1452857	4	914712	1677	000092189524001408	"2024-06-12 18:50:45"	form404197004_06122024.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-06-10	P	0	21342	11.5215	245892	A	3049235	I	"By Steel Excel Inc.,By WF Asset Corp.,By"	1	1	0																						"Steel Connect, Inc."	STCN	3470	42921333	DE	0004-12-31	34	d	"Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1452857	4	914712	1677	000092189524001366	"2024-06-07 17:00:34"	form404197004_06072024.xml	4	2024-06-05	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-06-05	P	0	1323	10.4984	13889	A	3027893	I	"By Steel Excel Inc.,By WF Asset Corp.,By"	0	0	0																						"Steel Connect, Inc."	STCN	3470	42921333	DE	0004-12-31	34	d	"Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1452857	4	914712	1677	000092189524000960	"2024-04-26 17:18:06"	form404197004_04262024.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-04-24	P	0	265326	11.9975	3183244	A	3026570	I	"By Steel Excel Inc.,By WF Asset Corp.,By"	1	10	0																						"Steel Connect, Inc."	STCN	3470	42921333	DE	0004-12-31	34	d	"Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1452857	4	914712	1677	000092189524000935	"2024-04-22 20:30:44"	form404197004_04222024.xml	4	2024-04-18	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-04-18	P	0	701246	9.83	6893248	A	2761244	I	"By Steel Excel Inc.,By WF Asset Corp.,By"	0	34	0																						"Steel Connect, Inc."	STCN	3470	42921333	DE	0004-12-31	34	d	"Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1452857	4	914712	1677	000092189524000866	"2024-04-17 18:11:07"	form404197004_04172024.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-04-10	P	0	42309	9.2179	390000	A	2059998	I	"By Steel Excel Inc.,By WF Asset Corp.,By"	1	2	0																						"Steel Connect, Inc."	STCN	3470	42921333	DE	0004-12-31	34	d	"Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1452857	4	914712	1677	000092189524000040	"2024-01-03 17:12:58"	form404197004ste_01032024.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-12-29	P	0	340	9.52	3237	A	2017689	I	"By Steel Excel Inc.,By WF Asset Corp.,By"	0	0	0																						"Steel Connect, Inc."	STCN	3470	42921333	DE	0004-12-31	34	d	"Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1452857	4	914712	1677	000092189523002810	"2023-12-29 17:09:42"	form404197004_12292023.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-12-27	P	0	8484	9.34425	79277	A	2017349	I	"By Steel Excel Inc.,By WF Asset Corp.,By"	1	0	0																						"Steel Connect, Inc."	STCN	3470	42921333	DE	0004-12-31	34	d	"Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1452857	4	914712	1677	000092189523002795	"2023-12-22 16:05:39"	form404197036_12222023.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-12-20	P	0	9437	9.60347	90628	A	2008865	I	"By Steel Excel Inc.,By WF Asset Corp.,By"	1	0	0																						"Steel Connect, Inc."	STCN	3470	42921333	DE	0004-12-31	34	d	"Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1452857	4	914712	1677	000092189523001749	"2023-07-28 16:24:35"	form409369sphg_07282023.xml	4	2023-07-27	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-07-27	P	0	40094	9.9331	398258	A	1999428	I	"By Steel Excel Inc.,By WF Asset Corp.,By"	0	2	0																						"Steel Connect, Inc."	STCN	3470	42921333	DE	0004-12-31	34	d	"Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1452857	4	914712	1677	000092189523001706	"2023-07-20 18:04:36"	form409369011_07202023.xml	4	2023-07-18	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-07-18	P	0	11187	8.56817	95852	A	1959334	I	"By Steel Excel Inc.,By WF Asset Corp.,By"	1	1	0																						"Steel Connect, Inc."	STCN	3470	42921333	DE	0004-12-31	34	d	"Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
20	34	1607783	2	914712	6	000092189519000163	"2019-01-28 17:34:17"	form409369011_01282019.xml	4	2019-01-24	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-01-24	S	0	22700	1.65116	37481	D	104079	D		1	-18	0																	C		0	0000		"Steel Connect, Inc."	STCN	7389	42921333	DE	0004-07-31	73	i	"Lengyel Philip E."	"C/o Steel Connect, Inc."	"1601 Trapelo Road, Suite 170"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1607783	2	914712	6	000092189519000148	"2019-01-24 15:41:10"	form409369011_01242019.xml	4	2019-01-22	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-01-22	S	0	2300	1.7	3910	D	126779	D		0	-2	0	0																C		0	0000		"Steel Connect, Inc."	STCN	7389	42921333	DE	0004-07-31	73	i	"Lengyel Philip E."	"C/o Steel Connect, Inc."	"1601 Trapelo Road, Suite 170"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1242437	30	914712	6	000092189518002731	"2018-10-09 19:09:46"	form404197058hen_10092018.xml	4	2018-10-04	0	1	0	000000000000000000	0	"Common Stock"	2018-10-04	M	0	609137	0	0	A	408143	D		0	-303	0																	C		0	0000		"Steel Connect, Inc."	STCN	7389	42921333	DE	0004-07-31	73	i	"Henderson James R"	"C/o Steel Connect, Inc."	"1601 Trapelo Road, Suite 170"	Waltham	MA	02451		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1500333	4	914712	6	000092189518002725	"2018-10-09 16:29:24"	form404197058bel_10092018.xml	4	2018-10-04	0	1	0	000000000000000000	0	"Common Stock"	2018-10-04	M	0	329949	0	0	A	232779	D		0	-340	0																	C		0	0000		"Steel Connect, Inc."	STCN	7389	42921333	DE	0004-07-31	73	i	"Belardi Louis J"	"C/o Steel Connect, Inc."	"1601 Trapelo Road, Suite 170"	Waltham	MA	02451		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1607783	2	914712	6	000092189518002091	"2018-07-11 16:40:07"	form409369001_07112018.xml	4	2018-07-09	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-07-09	S	0	35000	2.06	72100	D	71276	D		0	-33	0																	C		0	0000		"Steel Connect, Inc."	STCN	7389	42921333	DE	0004-07-31	73	i	"Lengyel Philip E."	"C/o Steel Connect, Inc."	"1601 Trapelo Road, Suite 170"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
