sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1549216	2	55067	2	000122520822003135	"2022-02-23 17:11:57"	doc4.xml	4	2022-02-18	0	1	0	000000000000000000	2	Common	2022-02-22	M	0	3036	0	0	A	44909	D	"By 401(k) Profit Sharing Plan,Held in Tr"	0	7	0																						"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Hirst Alistair D"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1549216	2	55067	2	000122520822003135	"2022-02-23 17:11:57"	doc4.xml	4	2022-02-18	0	1	0	000000000000000000	4	Common	2022-02-23	S	0	12454	66.5241	828491	D	44909	D	"By 401(k) Profit Sharing Plan,Held in Tr"	0	-22	0																						"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Hirst Alistair D"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1549216	2	55067	2	000122520821003020	"2021-02-18 16:50:17"	doc4.xml	4	2021-02-16	0	1	0	000000000000000000	0	Common	2021-02-16	M	0	2300	0	0	A	36533	D	"By 401(k) Profit Sharing Plan,Held in Tr"	0	7	0																	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Hirst Alistair D"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1549216	2	55067	2	000122520820010212	"2020-08-04 16:24:37"	doc4.xml	4	2020-08-03	0	0	0	000000000000000000	0	Common	2020-08-03	S	0	7500	69.1496	518622	D	34171	D	"By 401(k) Profit Sharing Plan,Held in Tr"	0	-18	0																	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Hirst Alistair D"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1549216	2	55067	2	000122520820002754	"2020-02-19 16:19:56"	doc4.xml	4	2020-02-17	0	1	0	000000000000000000	0	Common	2020-02-17	M	0	1600	0	0	A	36524	D	"By 401(k) Profit Sharing Plan,Held in Tr"	0	5	0																	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Hirst Alistair D"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1549216	2	55067	2	000122520819013998	"2019-11-01 16:24:02"	doc4.xml	4	2019-10-31	0	0	0	000000000000000000	0	Common	2019-10-31	S	0	2500	63.88	159700	D	34626	D	"By 401(k) Profit Sharing Plan,Held in Tr"	0	-7	0																	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Hirst Alistair D"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1549216	2	55067	4	000122520816033384	"2016-05-16 16:54:47"	doc4.xml	4	2016-05-13	0	1	0	000000000000000000	0	Common	2016-05-13	M	0	10000	52.53	525300	A	31362	D	"By 401(k) Profit Sharing Plan,Held in Tr"	0	47	32767	0	-2	-2	-4	0	9	-5		1	0	2	-1	4	16	23	21	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-02	20	d	"Hirst Alistair D"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1549216	2	55067	4	000122520816033384	"2016-05-16 16:54:47"	doc4.xml	4	2016-05-13	0	1	0	000000000000000000	1	Common	2016-05-13	S	0	9830	77.2145	759019	D	31362	D	"By 401(k) Profit Sharing Plan,Held in Tr"	0	-24	32767	0	-2	-2	-4	0	9	-5		1	0	2	-1	4	16	23	21	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-02	20	d	"Hirst Alistair D"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1549216	2	55067	4	000122520816027627	"2016-02-23 17:16:43"	doc4.xml	4	2016-02-19	0	1	0	000000000000000000	0	Common	2016-02-19	M	0	7000	52.53	367710	A	31192	D	"By 401(k) Profit Sharing Plan,Held in Tr"	0	29	32767	0	0	0	1	1	1	14	4	-3	4	0	3	12	9	19	30	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-02	20	d	"Hirst Alistair D"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1549216	2	55067	4	000122520816027627	"2016-02-23 17:16:43"	doc4.xml	4	2016-02-19	0	1	0	000000000000000000	3	Common	2016-02-19	S	0	7718	75.3427	581495	D	31192	D	"By 401(k) Profit Sharing Plan,Held in Tr"	1	-20	32767	0	0	0	1	1	1	14	4	-3	4	0	3	12	9	19	30	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-02	20	d	"Hirst Alistair D"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
