sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1257158	6	1043000	1	000120919113029166	"2013-05-28 17:48:25"	c544724_4x0.xml	4	2013-05-24	0	0	0	000000000000000000	0	"Common Stock"	2013-05-24	S	0	5120	26	133120	D	13360	D		0	-28	5402	0	-1	-1	1	-12	-20	-18	-8	1	0	4	9	21	56	175	202	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Goodpaster Rob L"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		0	1	0	0	"VP - Marketing"		0	0	0	0	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257158	6	1043000	1	000120919113026406	"2013-05-15 13:19:11"	c539324_4x0.xml	4	2013-05-13	0	1	0	000000000000000000	0	"Common Stock"	2013-05-13	M	0	5120	6.3	32256	A	18480	D		0	38	5714	0	1	1	0	-1	-17	-22	-12	1	1	8	6	23	54	157	177	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Goodpaster Rob L"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		0	1	0	0	"VP - Marketing"		0	0	0	0	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257158	6	1043000	1	000120919113026406	"2013-05-15 13:19:11"	c539324_4x0.xml	4	2013-05-13	0	1	0	000000000000000000	1	"Common Stock"	2013-05-13	S	0	5120	25.92	132710	D	18480	D		0	-22	5714	0	1	1	0	-1	-17	-22	-12	1	1	8	6	23	54	157	177	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Goodpaster Rob L"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		0	1	0	0	"VP - Marketing"		0	0	0	0	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257158	7	1043000	1	000120919108047968	"2008-08-18 17:44:33"	bod59737_bod1rlg.xml	4	2008-08-14	0	1	0	000000000000000000	0	"Common Stock"	2008-08-14	M	0	36000	6.3	226800	A	1980	D		1	-106	674	0	-3	-3	-2	-3	-53	-65	-40	4	15	18	16	-1	16	0	-10	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Goodpaster Rob L"	"14160 Dallas Parkway, Suite 300"		Dallas	TX	75254		0	1	0	0	"VP - Marketing"		0	0	0	0	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257158	7	1043000	1	000120919108047968	"2008-08-18 17:44:33"	bod59737_bod1rlg.xml	4	2008-08-14	0	1	0	000000000000000000	1	"Common Stock"	2008-08-14	S	0	40020	8.2008	328196	D	1980	D		1	-95	674	0	-3	-3	-2	-3	-53	-65	-40	4	15	18	16	-1	16	0	-10	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Goodpaster Rob L"	"14160 Dallas Parkway, Suite 300"		Dallas	TX	75254		0	1	0	0	"VP - Marketing"		0	0	0	0	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257158	6	1043000	1	000120919107033525	"2007-05-29 18:24:42"	bod46717_bod3rlg.xml	4	2007-05-29	0	1	0	000000000000000000	0	"Common Stock"	2007-05-29	M	0	10300	3.63	37389	A	6000	D		0	-240	1757	1	-1	-1	2	-12	-26	-20	-22	-3	-5	-5	-8	-4	7	3	79	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Goodpaster Rob L"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		0	1	0	0	"VP - Marketing"		0	0	0	0	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257158	6	1043000	1	000120919107033525	"2007-05-29 18:24:42"	bod46717_bod3rlg.xml	4	2007-05-29	0	1	0	000000000000000000	1	"Common Stock"	2007-05-29	S	0	10300	10.7854	111090	D	6000	D		0	-63	1757	1	-1	-1	2	-12	-26	-20	-22	-3	-5	-5	-8	-4	7	3	79	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Goodpaster Rob L"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		0	1	0	0	"VP - Marketing"		0	0	0	0	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257158	6	1043000	1	000120919107032432	"2007-05-23 18:54:36"	bod46717_bod2rlg.xml	4	2007-05-21	0	1	0	000000000000000000	0	"Common Stock"	2007-05-21	M	0	1700	3.63	6171	A	6000	D		0	40	1691	-2	-1	-1	0	-7	-25	-25	-20	-1	-4	-3	-3	0	7	1	84	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Goodpaster Rob L"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		0	1	0	0	"VP - Marketing"		0	0	0	0	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257158	6	1043000	1	000120919107032432	"2007-05-23 18:54:36"	bod46717_bod2rlg.xml	4	2007-05-21	0	1	0	000000000000000000	1	"Common Stock"	2007-05-21	S	0	1700	11.09	18853	D	6000	D		0	-22	1691	-2	-1	-1	0	-7	-25	-25	-20	-1	-4	-3	-3	0	7	1	84	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Goodpaster Rob L"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		0	1	0	0	"VP - Marketing"		0	0	0	0	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257158	5	1043000	1	000120919106030975	"2006-05-18 13:09:30"	bod35950_bod2rlg.xml	4	2006-05-16	0	1	0	000000000000000000	0	"Common Stock"	2006-05-16	M	0	4000	1.8	7200	A	0			0	-100	742	0	-1	-1	-5	-6	-15	-13	1														"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Goodpaster Rob L"	"305 Eagles Court"		"Trophy Club"	TX	76262		0	1	0	0	"VP - National Marketing"		0	0	0	0	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
