sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1702236	2	1671013	1557	000112760221009591	"2021-03-05 18:54:44"	form4.xml	4	2021-03-03	0	1	0	000000000000000000	0	"Common Stock"	2021-03-03	M	0	24933	0	0	A	36388	D		0	218	0																	C		0	0000		"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Mackinnon Stuart"	"2050 W Sam Houston Parkway S"	"Suite 1300"	Houston	TX	77042		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1702236	2	1671013	1557	000112760221009591	"2021-03-05 18:54:44"	form4.xml	4	2021-03-03	0	1	0	000000000000000000	6	"Common Stock"	2021-03-03	S	0	5687	38.5496	219232	D	36388	D		0	-14	0																	C		0	0000		"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Mackinnon Stuart"	"2050 W Sam Houston Parkway S"	"Suite 1300"	Houston	TX	77042		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1702236	2	1671013	1557	000112760221003532	"2021-02-02 17:04:23"	form4.xml	4	2021-01-31	0	1	0	000000000000000000	0	"Common Stock"	2021-01-31	M	0	18382	0	0	A	36388	D		0	102	0																	C		0	0000		"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Mackinnon Stuart"	"2050 W Sam Houston Parkway S"	"Suite 1300"	Houston	TX	77042		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1702236	2	1671013	1557	000112760220003676	"2020-02-04 19:37:05"	form4.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Common Stock"	2020-01-31	M	0	9737	0	0	A	18006	D		0	118	0																	C		0	0000		"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Mackinnon Stuart"	"2050 W Sam Houston Parkway S"	"Suite 1300"	Houston	TX	77042		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1702236	2	1671013	1557	000112760219026273	"2019-08-08 16:59:20"	form4.xml	4	2019-08-06	0	1	0	000000000000000000	0	"Common Stock"	2019-08-06	S	0	10000	33.43	334300	D	8269	D		0	-55	0																	C		0	0000		"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Mackinnon Stuart"	"2050 W Sam Houston Parkway S"	"Suite 1300"	Houston	TX	77042		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1702236	2	1671013	1557	000112760219025151	"2019-07-24 16:12:19"	form4.xml	4	2019-07-19	0	1	0	000000000000000000	0	"Common Stock"	2019-07-20	M	0	1345	0	0	A	18269	D		0	8	0																	C		0	0000		"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Mackinnon Stuart"	"2050 W Sam Houston Parkway S"	"Suite 1300"	Houston	TX	77042		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1702236	2	1671013	1557	000112760219003765	"2019-02-04 16:52:05"	form4.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Common Stock"	2019-01-31	M	0	6256	0	0	A	16924	D		0	59	0																	C		0	0000		"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Mackinnon Stuart"	"2050 W Sam Houston Parkway S"	"Suite 1300"	Houston	TX	77042		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1702236	1	1671013	1557	000112760218023794	"2018-07-24 17:12:03"	form4.xml	4	2018-07-20	0	1	0	000000000000000000	0	"Common Stock"	2018-07-20	M	0	1345	0	0	A	10668	D		0	14	0																	C		0	0000		"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Mackinnon Stuart"	"3250 Briarpark Dr."	"Suite 400"	Houston	TX	77042		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1702236	1	1671013	1557	000112760218003645	"2018-02-02 16:20:07"	form4.xml	4	2018-01-31	0	1	0	000000000000000000	0	"Common Stock"	2018-01-31	M	0	7741	0	0	A	9323	D		0	489	0																	C		0	0000		"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Mackinnon Stuart"	"3250 Briarpark Dr."	"Suite 400"	Houston	TX	77042		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1702236	1	1671013	1557	000112760217024042	"2017-07-24 16:08:46"	form4.xml	4	2017-07-20	0	1	0	000000000000000000	0	"Common Stock"	2017-07-20	M	0	1291	0	0	A	1582	D		0	444	0																	C		0	0000		"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Mackinnon Stuart"	"3250 Briarpark Dr."	"Suite 400"	Houston	TX	77042		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
