sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1571630	3	1145460	2	000117911017012031	"2017-09-05 19:41:31"	edgar.xml	4	2017-08-31	0	1	0	000000000000000000	0	"Common Stock"	2017-08-31	M	0	8334	0	0	A	16385	D		0	104	0																	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Guerdan Melissa"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		0	1	0	0	"SVP, Global Quality, Reg."		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1571630	3	1145460	2	000117911017002825	"2017-02-21 18:15:38"	edgar.xml	4	2017-02-16	0	1	0	000000000000000000	0	"Common Stock"	2017-02-16	M	0	9736	0	0	A	11182	D		0	673	22886	0	0	0	-1	-4				-1	4	8	2	5	0	-25	-8	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Guerdan Melissa"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		0	1	0	0	"SVP, Global Quality, Reg."		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1571630	3	1145460	2	000117911016029618	"2016-09-13 17:24:35"	edgar.xml	4	2016-09-09	0	1	0	000000000000000000	0	"Common Stock"	2016-09-09	M	0	8333	0	0	A	5202	D		0	-266	32767	0	0	0	2	0	-12	-14		2	10	7	16	1	-20	-18	17	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Guerdan Melissa"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		0	1	0	0	"SVP, Global Quality, Reg."		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1571630	3	1145460	2	000117911016018441	"2016-02-03 17:24:31"	edgar.xml	4	2016-02-01	0	1	0	000000000000000000	0	"Common Stock"	2016-02-01	M	0	2500	33.73	84325	A	0	D		0	-100	32767	0	0	0	-1	0	-25	-32	-30	48	39	40	41	17	8	32	42	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Guerdan Melissa"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		0	1	0	0	"SVP, Global Quality, Reg."		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1571630	3	1145460	2	000117911016018441	"2016-02-03 17:24:31"	edgar.xml	4	2016-02-01	0	1	0	000000000000000000	1	"Common Stock"	2016-02-01	S	0	2500	54	135000	D	0	D		0	-100	32767	0	0	0	-1	0	-25	-32	-30	48	39	40	41	17	8	32	42	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Guerdan Melissa"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		0	1	0	0	"SVP, Global Quality, Reg."		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1571630	3	1145460	2	000117911015013102	"2015-09-04 16:01:45"	edgar.xml	4	2015-09-03	0	0	0	000000000000000000	0	"Common Stock"	2015-09-03	S	0	5135	52	267020	D	0	D		0	-100	32643	-1	3	3	3	-1	-20	5	-23	0	3	-5	2	1	13	45	63	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Guerdan Melissa"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		0	1	0	0	"SVP, Global Quality, Reg."		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1571630	3	1145460	2	000117911015012883	"2015-09-02 16:51:34"	edgar.xml	4	2015-08-31	0	1	0	000000000000000000	0	"Common Stock"	2015-08-31	M	0	13333	7.04268	93900	A	5135	D		1	-163	32767	1	0	0	1	-4	-20	4	-25	-3	-4	-5	-2	-2	11	41	64	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Guerdan Melissa"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		0	1	0	0	"SVP, Global Quality, Reg."		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1571630	3	1145460	2	000117911015012883	"2015-09-02 16:51:34"	edgar.xml	4	2015-08-31	0	1	0	000000000000000000	3	"Common Stock"	2015-09-01	S	0	5000	50.4825	252413	D	5135	D		0	-49	32767	1	0	0	1	-4	-20	4	-25	-3	-4	-5	-2	-2	11	41	64	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Guerdan Melissa"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		0	1	0	0	"SVP, Global Quality, Reg."		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1571630	3	1145460	2	000117911015007022	"2015-05-04 16:58:13"	edgar.xml	4	2015-04-30	0	1	0	000000000000000000	0	"Common Stock"	2015-04-30	M	0	3031	25.68	77836	A	0	D		0	-100	17480	0	1	1	2	5	0	-5	-17	0	-3	-3	0	19	26	43	88	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Guerdan Melissa"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		0	1	0	0	"SVP, Global Quality, Reg."		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1571630	3	1145460	2	000117911015007022	"2015-05-04 16:58:13"	edgar.xml	4	2015-04-30	0	1	0	000000000000000000	1	"Common Stock"	2015-04-30	S	0	3031	47.81	144912	D	0	D		0	-100	17480	0	1	1	2	5	0	-5	-17	0	-3	-3	0	19	26	43	88	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Guerdan Melissa"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		0	1	0	0	"SVP, Global Quality, Reg."		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1571630	3	1145460	2	000117911015006158	"2015-04-08 19:53:09"	edgar.xml	4	2015-04-06	0	1	0	000000000000000000	0	"Common Stock"	2015-04-06	M	0	2500	33.73	84325	A	0	D		0	-100	31619	0	0	0	-1	-4	5	1	1	3	7	3	11	36	26	43	96	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Guerdan Melissa"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		0	1	0	0	"SVP, Global Quality, Reg."		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
