sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1578174	4	1109189	5	000110918921000065	"2021-05-19 19:15:35"	wf-form4_162146611713964.xml	4	2021-05-17	0	1	0	000000000000000000	1	"Common Stock"	2021-05-17	M	0	9701	0	0	A	55795	D		0	21	0																						"Basic Energy Services, Inc."	BASX	1389	542091194		0004-12-31	13	b	"Taylor Brett J."	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1813922	1	1109189	5	000110918921000064	"2021-05-19 19:14:58"	wf-form4_162146607854700.xml	4	2021-05-17	0	1	0	000000000000000000	1	"Common Stock"	2021-05-17	M	0	5546	0	0	A	51974	D		0	12	0																						"Basic Energy Services, Inc."	BASX	1389	542091194		0004-12-31	13	b	"McGuire Brandon B."	"801 Cherry St"	"Suite 2100"	"Fort Worth"	TX	76102-0000		0	1	0	0	"SVP, Central Region"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1450261	9	1109189	5	000110918921000063	"2021-05-19 19:14:27"	wf-form4_162146602076268.xml	4	2021-05-17	0	1	0	000000000000000000	1	"Common Stock"	2021-05-17	M	0	13889	0	0	A	169527	D		0	9	0																						"Basic Energy Services, Inc."	BASX	1389	542091194		0004-12-31	13	b	"Newman James F."	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1814898	1	1109189	5	000110918921000062	"2021-05-19 19:13:28"	wf-form4_162146597659934.xml	4	2021-05-17	0	1	0	000000000000000000	1	"Common Stock"	2021-05-17	M	0	4088	0	0	A	10160	D		0	67	0																						"Basic Energy Services, Inc."	BASX	1389	542091194		0004-12-31	13	b	"Buhigas Pedro R."	"801 Cherry St"	"Suite 2100"	"Fort Worth"	TX	76102-0000		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1749583	1	1109189	5	000110918921000061	"2021-05-19 19:12:53"	wf-form4_162146595751205.xml	4	2021-05-17	0	1	0	000000000000000000	1	"Common Stock"	2021-05-17	M	0	9701	0	0	A	45721	D		0	27	0																						"Basic Energy Services, Inc."	BASX	1389	542091194		0004-12-31	13	b	"Hurley Adam Logan"	"801 Cherry St, Suite 2100"		"Fort Worth"	TX	76102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1649974	2	1109189	5	000110918921000060	"2021-05-19 19:12:29"	wf-form4_162146592854273.xml	4	2021-05-17	0	1	0	000000000000000000	1	"Common Stock"	2021-05-17	M	0	8421	0	0	A	66061	D		0	15	0																						"Basic Energy Services, Inc."	BASX	1389	542091194		0004-12-31	13	b	"Lannen Eric"	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		0	1	0	0	CHRO		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1749583	1	1109189	5	000110918921000026	"2021-02-23 21:19:38"	wf-form4_161413315616047.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Common Stock"	2021-02-19	M	0	14552	0	0	A	48084	D		0	43	0																	C		0	0000		"Basic Energy Services, Inc."	BASX	1389	542091194		0004-12-31	13	b	"Hurley Adam Logan"	"801 Cherry St, Suite 2100"		"Fort Worth"	TX	76102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1814898	1	1109189	5	000110918921000025	"2021-02-23 21:19:12"	wf-form4_161413313207044.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Common Stock"	2021-02-19	M	0	6132	0	0	A	11119	D		0	123	0																	C		0	0000		"Basic Energy Services, Inc."	BASX	1389	542091194		0004-12-31	13	b	"Buhigas Pedro R."	"801 Cherry St"	"Suite 2100"	"Fort Worth"	TX	76102-0000		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1813922	1	1109189	5	000110918921000024	"2021-02-23 21:18:47"	wf-form4_161413310313546.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Common Stock"	2021-02-19	M	0	8319	0	0	A	53325	D		0	18	0																	C		0	0000		"Basic Energy Services, Inc."	BASX	1389	542091194		0004-12-31	13	b	"McGuire Brandon B."	"801 Cherry St"	"Suite 2100"	"Fort Worth"	TX	76102-0000		0	1	0	0	"SVP, Central Region"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1649974	2	1109189	5	000110918921000023	"2021-02-23 21:18:19"	wf-form4_161413307311018.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Common Stock"	2021-02-19	M	0	12632	0	0	A	68112	D		0	23	0																	C		0	0000		"Basic Energy Services, Inc."	BASX	1389	542091194		0004-12-31	13	b	"Lannen Eric"	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		0	1	0	0	CHRO		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
