sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1197666	7	916085	1	000117911015010589	"2015-07-01 16:47:26"	edgar.xml	4	2015-06-29	0	0	0	000000000000000000	0	"Common Stock"	2015-06-29	S	0	3109	63.31	196831	D	17007	D		0	-15	32767	1	10	10	2	2	-9			-1	1	5	6	6	19	54	102	C		0	0000		"Health Net Inc"	HNT	6324	954288333	DE	0004-12-31	63	h	"Escarra Vicki B"	"C/o Health Net, Inc."	"21650 Oxnard Street"	"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1450550	3	916085	1	000117911015010526	"2015-06-30 18:10:37"	edgar.xml	4	2015-06-26	0	1	0	000000000000000000	0	"Common Stock"	2015-06-26	M	0	34200	23.03	787626	A	81221	D		0	73	32767	1	1	1	4	3	-8			0	0	6	6	5	19	52	101	C		0	0000		"Health Net Inc"	HNT	6324	954288333	DE	0004-12-31	63	h	"Tough Steven D"	"C/o Health Net, Inc."	"21650 Oxnard Street"	"Woodland Hills"	CA	91367		0	1	0	0	"Pres, Govt Progrms"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1450550	3	916085	1	000117911015010526	"2015-06-30 18:10:37"	edgar.xml	4	2015-06-26	0	1	0	000000000000000000	1	"Common Stock"	2015-06-26	S	0	34200	64.83	2217186	D	81221	D		0	-30	32767	1	1	1	4	3	-8			0	0	6	6	5	19	52	101	C		0	0000		"Health Net Inc"	HNT	6324	954288333	DE	0004-12-31	63	h	"Tough Steven D"	"C/o Health Net, Inc."	"21650 Oxnard Street"	"Woodland Hills"	CA	91367		0	1	0	0	"Pres, Govt Progrms"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1540562	1	916085	1	000117911015010525	"2015-06-30 18:10:00"	edgar.xml	4	2015-06-26	0	0	0	000000000000000000	0	"Common Stock"	2015-06-26	S	0	1872	65	121680	D	36014	D		0	-5	32767	1	1	1	4	3	-8			0	0	6	6	5	19	52	101	C		0	0000		"Health Net Inc"	HNT	6324	954288333	DE	0004-12-31	63	h	"Montgomery Marie"	"21650 Oxnard Street"		"Woodland Hills"	CA	91367		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1284689	2	916085	1	000117911015010346	"2015-06-26 19:50:06"	edgar.xml	4	2015-06-24	0	0	0	000000000000000000	0	"Common Stock"	2015-06-24	S	0	532	64.35	34234	D	17352	D		0	-3	32767	-2	0	0	12	3	1			1	2	7	9	10	21	59	113	C		0	0000		"Health Net Inc"	HNT	6324	954288333	DE	0004-12-31	63	h	"Yeager Frederick C"	"C/o Health Net, Inc."	"21650 Oxnard Street"	"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1213942	5	916085	1	000117911015010243	"2015-06-24 19:54:21"	edgar.xml	4	2015-06-22	0	0	0	000000000000000000	0	"Common Stock"	2015-06-22	S	0	4173	64.5661	269434	D	37148	D	"By Trust"	1	-10	32767	-1	2	2	1	5	2			1	5	5	9	6	19	58	112	C		0	0000		"Health Net Inc"	HNT	6324	954288333	DE	0004-12-31	63	h	"Willison Bruce G"	"C/o Health Net, Inc."	"21650 Oxnard Street"	"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1450550	3	916085	1	000117911015010216	"2015-06-23 17:28:02"	edgar.xml	4	2015-06-19	0	1	0	000000000000000000	0	"Common Stock"	2015-06-19	S	0	35000	63.4886	2222100	D	81221	D		0	-30	32767	0	-1	-1	-1	3	2	5		2	4	6	11	6	19	59	113	C		0	0000		"Health Net Inc"	HNT	6324	954288333	DE	0004-12-31	63	h	"Tough Steven D"	"C/o Health Net, Inc."	"21650 Oxnard Street"	"Woodland Hills"	CA	91367		0	1	0	0	"Pres, Govt Progrms"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1450550	3	916085	1	000117911015010216	"2015-06-23 17:28:02"	edgar.xml	4	2015-06-19	0	1	0	000000000000000000	1	"Common Stock"	2015-06-19	M	0	15000	48.04	720600	A	81221	D		0	23	32767	0	-1	-1	-1	3	2	5		2	4	6	11	6	19	59	113	C		0	0000		"Health Net Inc"	HNT	6324	954288333	DE	0004-12-31	63	h	"Tough Steven D"	"C/o Health Net, Inc."	"21650 Oxnard Street"	"Woodland Hills"	CA	91367		0	1	0	0	"Pres, Govt Progrms"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1213947	4	916085	1	000117911015009371	"2015-06-08 19:37:52"	edgar.xml	4	2015-06-04	0	0	0	000000000000000000	0	"Common Stock"	2015-06-04	S	0	18000	60.465	1088370	D	345012	D		1	-5	32767	-1	0	0	2	10	5	4		-1	-2	2	4	8	17	52	99	C		0	0000		"Health Net Inc"	HNT	6324	954288333	DE	0004-12-31	63	h	"Woys James"	"21650 Oxnard Street"		"Woodland Hills"	CA	91367		0	1	0	0	"EVP, CFO, COO"		0	0	0	1	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1284689	2	916085	1	000117911015008677	"2015-05-28 17:05:09"	edgar.xml	4	2015-05-26	0	0	0	000000000000000000	0	"Common Stock"	2015-05-26	S	0	1555	60.84	94606	D	17884	D		0	-8	32767	-1	1	1	0	6	3	2		0	4	12	10	7	22	55	99	C		0	0000		"Health Net Inc"	HNT	6324	954288333	DE	0004-12-31	63	h	"Yeager Frederick C"	"C/o Health Net, Inc."	"21650 Oxnard Street"	"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
