sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1309219	18	1646972	3	000164697224000041	"2024-02-27 21:30:59"	wk-form4_1709087449.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2024-02-26	M	0	7724	0	0	A	25991	D		0	42	0																						"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Stone West Mary E"	"C/o Albertsons Companies, Inc."	"250 E. Parkcenter Blvd."	Boise	ID	83706		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1309219	18	1646972	3	000120919123014057	"2023-03-01 15:54:21"	doc4.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2023-02-27	M	0	6717	0	0	A	18267	D		0	58	0	0																					"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Stone West Mary E"	"C/o Albertsons Companies, Inc."	"250 E. Parkcenter Blvd."	Boise	ID	83706		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1309219	18	1646972	3	000120919122015093	"2022-03-02 20:06:46"	doc4.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2022-02-28	M	0	7870	0	0	A	11550	D		0	214	0																						"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Stone West Mary E"	"C/o Albertsons Companies, Inc."	"250 E. Parkcenter Blvd."	Boise	ID	83706		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1309219	19	1646972	3	000090571821000372	"2021-03-02 20:09:02"	albertsons_fm4feb272021.xml	4	2021-02-27	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2021-02-27	M	0	3680	0	0	A	3680	D		0	32767	0																	C	A	0	0000		"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Stone West Mary E"	"C/o Albertsons Companies, Inc."	"250 Parkcenter Blvd."	Boise	ID	83706		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
2	2	1309219	17	47111	2	000112760219034235	"2019-12-04 16:16:46"	form4.xml	4	2019-12-02	0	1	0	000000000000000000	0	"Common Stock"	2019-12-02	M	0	21666	103.948	2252128	A	36976	D		0	142	0																	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Stone West Mary E"	"19 E. Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP, Chief Growth Officer"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1309219	17	47111	2	000112760219034235	"2019-12-04 16:16:46"	form4.xml	4	2019-12-02	0	1	0	000000000000000000	1	"Common Stock"	2019-12-02	S	0	25563	148.031	3784111	D	36976	D		0	-41	0																	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Stone West Mary E"	"19 E. Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP, Chief Growth Officer"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1309219	9	1103982	1	000118143112016362	"2012-03-12 16:37:04"	rrd338216.xml	4	2012-03-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-03-08	M	0	77570	26.7074	2071690	A	76089	D		0	-5238	32767									-1	0	0	-1	5	10	25	39	C	A	0	0000		"Kraft Foods Inc"	KFT	2000	522284372	VA	0004-12-31	20	d	"Stone West Mary E"	"Kraft Foods Inc."	"Three Lakes Drive"	Northfield	IL	60093		0	1	0	0	"EVP - Chief Cat, Mkt Off"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1309219	9	1103982	1	000118143112016362	"2012-03-12 16:37:04"	rrd338216.xml	4	2012-03-08	0	1	0	000000000000000000	2	"Class A Common Stock"	2012-03-08	S	0	84219	37.921	3193669	D	76089	D		0	-53	32767									-1	0	0	-1	5	10	25	39	C	A	0	0000		"Kraft Foods Inc"	KFT	2000	522284372	VA	0004-12-31	20	d	"Stone West Mary E"	"Kraft Foods Inc."	"Three Lakes Drive"	Northfield	IL	60093		0	1	0	0	"EVP - Chief Cat, Mkt Off"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1309219	9	1103982	1	000118143111031566	"2011-05-20 16:09:36"	rrd312493.xml	4	2011-05-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-05-18	M	0	3500	31	108500	A	73461	D		0	5	32767	1	-1	-1	-2	-1	-3	2		1	2	4	10	14	17	25	52	C	A	0	0000		"Kraft Foods Inc"	KFT	2000	522284372	VA	0004-12-31	20	d	"Stone West Mary E"	"Kraft Foods Inc."	"Three Lakes Drive"	Northfield	IL	60093		0	1	0	0	"EVP - Chief Cat, Mkt Off"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1309219	9	1103982	1	000118143111031566	"2011-05-20 16:09:36"	rrd312493.xml	4	2011-05-18	0	1	0	000000000000000000	3	"Class A Common Stock"	2011-05-18	S	0	3000	34.821	104463	D	73461	D		0	-4	32767	1	-1	-1	-2	-1	-3	2		1	2	4	10	14	17	25	52	C	A	0	0000		"Kraft Foods Inc"	KFT	2000	522284372	VA	0004-12-31	20	d	"Stone West Mary E"	"Kraft Foods Inc."	"Three Lakes Drive"	Northfield	IL	60093		0	1	0	0	"EVP - Chief Cat, Mkt Off"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
