sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1065521	11	1509223	2	000106299324000341	"2024-01-03 21:30:25"	form4.xml	4	2023-12-29	1	0	0	000000000000000000	0	"Class A Ordinary Shares"	2023-12-29	S	0	117388451	0.021	2465157	D	0	D		0	-100	0																						"Moatable, Inc."	MTBL	7372	0		0004-12-31	73	i	"Softbank Group Corp."	"1-7-1 Kaigan"	Minato-Ku	Tokyo	M0	105-7537	Japan	0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	61	1065521	11	1509223	1	000106299323012246	"2023-05-25 21:30:34"	form4.xml	4	2023-05-23	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2023-05-23	S	0	152870520	0.025	3821763	D	117388451	D		0	-57	0																						"Renren Inc."	RENN	5500	0		0000-00-00	55	g	"Softbank Group Corp."	"1-7-1 Kaigan"	Minato-Ku	Tokyo	M0	105-7537	Japan	0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
24	45	1065521	10	1818874	2	000106299322017500	"2022-08-08 21:22:53"	form4.xml	4	2022-08-05	1	0	0	000000000000000000	0	"Common Stock"	2022-08-05	S	0	12064918	8.08971	97601659	D	83216977	I	"By Delaware Project 10 L.L.C."	1	-13	0																						"Sofi Technologies, Inc."	SOFI	6199	981547291	DE	0004-12-31	61	h	"Softbank Group Corp"	"1-7-1 Kaigan"	Minato-Ku	Tokyo	M0	105-7537	Japan	0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	75	1065521	10	1847577	1	000106299322014553	"2022-06-09 16:19:25"	form4.xml	4	2022-06-08	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2022-06-08	S	0	3427000	9.5	32556500	D	6573000	I	"By SB Northstar LP"	0	-34	0																						"Learn Cw Investment Corp"	LCW	6770	0	E9	0004-12-31	67	h	"Softbank Group Corp"	"1-7-1 Kaigan"	Minato-Ku	Tokyo	M0	105-7537	Japan	0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	45	1065521	7	1818874	2	000106299321011363	"2021-11-22 16:43:19"	form4.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	S	0	22514038	21.6	486303221	D	95281895	I	"By Delaware Project 10 L.L.C."	0	-19	0																						"Sofi Technologies, Inc."	SOFI	6199	981547291	DE	0004-12-31	61	h	"Softbank Group Corp"	"1-7-1 Kaigan"	Minato-Ku	Tokyo	M0	105-7537	Japan	1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
19	32	1065521	3	101830	10	000120919118042465	"2018-07-12 16:38:28"	doc4.xml	4	2018-07-10	0	1	0	000000000000000000	0	"Common Stock"	2018-07-10	M	0	54579924	5.25	286544601	A	2147483647	I	"See Footnote"	0	2	0																	C		0	0000		"Sprint Corp"	S	4813	461170005		0004-12-31	48	e	"Softbank Group Corp"	"1-9-1, Higashi-Shimbashi"		"Minato-Ku Tokyo"	M0	105-7303	Japan	0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1065521	3	101830	11	000120919118004639	"2018-01-19 18:34:18"	doc4.xml	4	2018-01-17	0	0	0	000000000000000000	0	"Common Stock"	2018-01-17	P	0	1011959	5.51	5575894	A	2147483647	I	"See Footnote"	0	0	0																	C		0	0000		"Sprint Corp"	S	4813	461170005		0004-03-31	48	e	"Softbank Group Corp"	"1-9-1, Higashi-Shimbashi"		"Minato-Ku Tokyo"	M0	105-7303	Japan	0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1065521	3	101830	11	000120919118003949	"2018-01-17 16:31:59"	doc4.xml	4	2018-01-12	0	0	0	000000000000000000	0	"Common Stock"	2018-01-12	P	0	6149090	5.68029	34928640	A	2147483647	I	"See Footnote"	1	0	0																	C		0	0000		"Sprint Corp"	S	4813	461170005		0004-03-31	48	e	"Softbank Group Corp"	"1-9-1, Higashi-Shimbashi"		"Minato-Ku Tokyo"	M0	105-7303	Japan	0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1065521	3	101830	11	000120919118003411	"2018-01-12 16:12:03"	doc4.xml	4	2018-01-10	0	0	0	000000000000000000	0	"Common Stock"	2018-01-10	P	0	6239538	5.7	35565367	A	2147483647	I	"See Footnote"	1	0	0																	C		0	0000		"Sprint Corp"	S	4813	461170005		0004-03-31	48	e	"Softbank Group Corp"	"1-9-1, Higashi-Shimbashi"		"Minato-Ku Tokyo"	M0	105-7303	Japan	0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1065521	3	101830	11	000120919118003116	"2018-01-10 16:30:32"	doc4.xml	4	2018-01-08	0	0	0	000000000000000000	0	"Common Stock"	2018-01-08	P	0	5348176	5.82167	31135298	A	2147483647	I	"See Footnote"	1	0	0																	C		0	0000		"Sprint Corp"	S	4813	461170005		0004-03-31	48	e	"Softbank Group Corp"	"1-9-1, Higashi-Shimbashi"		"Minato-Ku Tokyo"	M0	105-7303	Japan	0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
