sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1463117	6	108985	1	000010898524000034	"2024-04-17 13:49:40"	primary_doc.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Common Stock"	2024-04-16	P	0	9	34.805	329	A	3576	D		0	0	0	0																					"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Snyder Mark S"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	VP-Engineering		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1463117	5	108985	1	000010898524000007	"2024-01-19 09:33:44"	primary_doc.xml	4	2024-01-17	0	0	0	000000000000000000	0	"Common Stock"	2024-01-17	P	0	9	36.7522	325	A	3544	D		0	0	0	0																					"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Snyder Mark S"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	"VP- Engineering"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1463117	5	108985	1	000010898523000100	"2023-10-18 09:11:25"	primary_doc.xml	4	2023-10-17	0	0	0	000000000000000000	0	"Common Stock"	2023-10-17	P	0	9	35.4778	325	A	3515	D		0	0	0	0																					"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Snyder Mark S"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	"VP- Engineering"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1463117	5	108985	1	000010898523000074	"2023-07-17 16:13:10"	primary_doc.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Common Stock"	2023-07-17	P	0	8	39.0735	325	A	3487	D		0	0	0																						"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Snyder Mark S"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	"VP- Engineering"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1463117	5	108985	1	000010898523000034	"2023-04-17 14:17:55"	primary_doc.xml	4	2023-04-17	0	0	0	000000000000000000	0	"Common Stock"	2023-04-17	P	0	8	42.2584	325	A	3212	D		0	0	0	0																					"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Snyder Mark S"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	"VP- Engineering"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1463117	6	108985	1	000010898523000005	"2023-01-19 08:43:44"	primary_doc.xml	4	2023-01-18	0	0	0	000000000000000000	0	"Common Stock"	2023-01-18	P	0	8	42.902	325	A	3189	D		0	0	0	0																					"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Snyder Mark S"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	VP-Engineering		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1463117	5	108985	1	000010898522000104	"2022-10-18 08:46:17"	primary_doc.xml	4	2022-10-17	0	0	0	000000000000000000	0	"Common Stock"	2022-10-17	P	0	9	36.7128	325	A	3167	D		0	0	0	0																					"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Snyder Mark S"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	"VP- Engineering"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1463117	5	108985	1	000010898522000087	"2022-07-18 15:06:09"	primary_doc.xml	4	2022-07-18	0	0	0	000000000000000000	0	"Common Stock"	2022-07-18	P	0	9	37.9763	325	A	3142	D		0	0	0	0																					"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Snyder Mark S"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	"VP- Engineering"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1463117	6	108985	1	000010898522000047	"2022-04-18 14:26:13"	primary_doc.xml	4	2022-04-14	0	0	0	000000000000000000	0	"Common Stock"	2022-04-14	P	0	21	41.7616	861	A	2770	D		1	1	0	0																					"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Snyder Mark S"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	VP-Engineering		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1463117	5	108985	1	000010898522000012	"2022-01-18 16:35:48"	primary_doc.xml	4	2022-01-14	0	0	0	000000000000000000	0	"Common Stock"	2022-01-14	P	0	18	46.6523	857	A	2750	D		1	1	0																						"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Snyder Mark S"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	"VP- Engineering"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1463117	5	108985	1	000010898521000113	"2021-10-18 15:54:11"	primary_doc.xml	4	2021-10-15	0	0	0	000000000000000000	0	"Common Stock"	2021-10-15	P	0	20	42.218	833	A	2731	D		1	1	0	0																					"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Snyder Mark S"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	"VP- Engineering"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1463117	5	108985	1	000010898521000088	"2021-07-16 15:06:47"	primary_doc.xml	4	2021-07-15	0	0	0	000000000000000000	0	"Common Stock"	2021-07-15	P	0	19	43.8873	830	A	2712	D		1	1	0	0																					"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Snyder Mark S"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	"VP- Engineering"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1463117	5	108985	1	000010898521000043	"2021-04-16 16:32:04"	primary_doc.xml	4	2021-04-15	0	0	0	000000000000000000	0	"Common Stock"	2021-04-15	P	0	18	42.9966	779	A	2442	D		1	1	0																						"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Snyder Mark S"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	"VP- Engineering"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1463117	5	108985	1	000010898521000010	"2021-01-20 08:27:46"	primary_doc.xml	4	2021-01-15	0	0	0	000000000000000000	0	"Common Stock"	2021-01-15	P	0	17	44.4391	776	A	2424	D		1	1	0	0																C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Snyder Mark S"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	"VP- Engineering"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1463117	6	108985	1	000010898520000120	"2020-10-16 15:53:00"	primary_doc.xml	4	2020-10-15	0	0	0	000000000000000000	0	"Common Stock"	2020-10-15	P	0	23	40.147	920	A	2406	D		1	1	0	0																C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Snyder Mark S"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	VP-Engineering		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1463117	5	108985	1	000010898520000079	"2020-07-17 08:26:28"	primary_doc.xml	4	2020-07-15	0	0	0	000000000000000000	0	"Common Stock"	2020-07-15	P	0	26	45.0382	1154	A	2102	D		1	1	0	0																C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Snyder Mark S"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	"VP- Engineering"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1463117	5	108985	1	000010898520000050	"2020-04-16 15:24:27"	primary_doc.xml	4	2020-04-15	0	0	0	000000000000000000	0	"Common Stock"	2020-04-15	P	0	27	42.7316	1149	A	2077	D		1	1	0	0																C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Snyder Mark S"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	"VP- Engineering"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1463117	6	108985	1	000010898520000011	"2020-01-16 15:02:18"	primary_doc.xml	4	2020-01-15	0	0	0	000000000000000000	0	"Common Stock"	2020-01-15	P	0	26	43.9481	1145	A	2050	D		1	1	0	0																C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Snyder Mark S"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	VP-Engineering		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1463117	5	108985	1	000010898519000122	"2019-10-16 14:21:35"	primary_doc.xml	4	2019-10-15	0	0	0	000000000000000000	0	"Common Stock"	2019-10-15	P	0	27	41.8803	1126	A	2024	D		1	1	0	0																C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Snyder Mark S"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	"VP- Engineering"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1463117	5	108985	1	000010898519000091	"2019-07-16 15:16:41"	primary_doc.xml	4	2019-07-15	0	0	0	000000000000000000	0	"Common Stock"	2019-07-15	P	0	34	33.3966	1120	A	1997	D		1	2	0	0																C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Snyder Mark S"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	"VP- Engineering"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1463117	5	108985	1	000010898519000049	"2019-04-16 14:36:32"	primary_doc.xml	4	2019-04-15	0	0	0	000000000000000000	0	"Common Stock"	2019-04-15	P	0	33	32.7533	1084	A	1784	D		1	2	0	0																C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Snyder Mark S"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	"VP- Engineering"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1463117	6	108985	1	000010898519000013	"2019-01-16 09:28:11"	primary_doc.xml	4	2019-01-15	0	0	0	000000000000000000	0	"Common Stock"	2019-01-15	P	0	35	30.3611	1077	A	1751	D		0	2	0	0																C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Snyder Mark S"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	VP-Engineering		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1463117	5	108985	1	000010898518000114	"2018-10-16 15:09:43"	primary_doc.xml	4	2018-10-15	0	0	0	000000000000000000	0	"Common Stock"	2018-10-15	P	0	37	28.694	1060	A	1716	D		1	2	0	0																C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Snyder Mark S"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	"VP- Engineering"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1463117	5	108985	1	000010898518000089	"2018-07-17 14:25:53"	primary_doc.xml	4	2018-07-16	0	0	0	000000000000000000	0	"Common Stock"	2018-07-16	P	0	34	30.6865	1054	A	1679	D		1	2	0	0																C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Snyder Mark S"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	"VP- Engineering"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1463117	5	108985	1	000010898518000049	"2018-04-17 15:39:19"	primary_doc.xml	4	2018-04-16	0	0	0	000000000000000000	0	"Common Stock"	2018-04-16	P	0	35	29.3388	1020	A	1473	D		1	2	0	0																C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Snyder Mark S"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	"VP- Engineering"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1463117	5	108985	1	000010898518000023	"2018-01-18 09:45:00"	primary_doc.xml	4	2018-01-17	0	0	0	000000000000000000	0	"Common Stock"	2018-01-17	P	0	24	32.4724	780	A	1439	D		0	2	0	0																C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Snyder Mark S"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	"VP- Engineering"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1463117	6	108985	1	000010898518000015	"2018-01-17 13:00:42"	primary_doc.xml	4	2018-01-16	0	0	0	000000000000000000	0	"Common Stock"	2018-01-16	P	0	7	32.4841	234	A	1415	D		0	1	0	0																C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Snyder Mark S"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	VP-Engineering		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1463117	5	108985	1	000010898517000115	"2017-10-18 10:19:48"	primary_doc.xml	4	2017-10-17	0	0	0	000000000000000000	0	"Common Stock"	2017-10-17	P	0	24	32.8938	780	A	1407	D		0	2	0	0																C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Snyder Mark S"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	"VP- Engineering"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1463117	5	108985	1	000010898517000109	"2017-10-16 16:07:27"	primary_doc.xml	4	2017-10-16	0	0	0	000000000000000000	0	"Common Stock"	2017-10-16	P	0	7	32.604	221	A	1384	D		0	0	0																	C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Snyder Mark S"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	"VP- Engineering"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1463117	5	108985	3	000010898517000084	"2017-07-19 09:05:43"	primary_doc.xml	4	2017-07-17	0	0	0	000000000000000000	0	"Common Stock"	2017-07-17	P	0	24	33.3213	799	A	1377	D		0	2	0	0																C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-01-23	49	e	"Snyder Mark S"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	"VP- Engineering"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1463117	5	108985	3	000010898517000077	"2017-07-17 14:28:09"	primary_doc.xml	4	2017-07-14	0	0	0	000000000000000000	0	"Common Stock"	2017-07-14	P	0	6	34.2106	197	A	1354	D		0	0	0	0																C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-01-23	49	e	"Snyder Mark S"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	"VP- Engineering"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1463117	5	108985	3	000010898517000041	"2017-04-19 15:59:48"	primary_doc.xml	4	2017-04-17	0	0	0	000000000000000000	0	"Common Stock"	2017-04-17	P	0	29	32.5656	955	A	1288	D		1	2	760	0	2	4	9					2	2	3	0	-3	23	9	59	C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-01-23	49	e	"Snyder Mark S"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	"VP- Engineering"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1463117	4	108985	3	000010898517000016	"2017-01-18 10:14:40"	primary_doc.xml	4	2017-01-17	0	0	0	000000000000000000	0	"common stock"	2017-01-17	P	0	27	36.6363	988	A	1259	D		1	2	1371	0	1	-1	2	-4	-3			-2	-5	-5	1	26	19	52	64	C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-01-23	49	e	"Snyder Mark S"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	"VP - Engineering"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1463117	4	108985	3	000010898516000201	"2016-10-17 12:46:48"	primary_doc.xml	4	2016-10-14	0	0	0	000000000000000000	0	"common stock"	2016-10-14	P	0	34	28.4543	966	A	1173	D		1	3	665	0	4	6	12	11	26	23		1	1	-4	2	-6	-11	25	44	C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-01-23	49	e	"Snyder Mark S"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	"VP - Engineering"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1463117	4	108985	3	000010898516000168	"2016-07-18 08:54:47"	primary_doc.xml	4	2016-07-15	0	0	0	000000000000000000	0	"common stock"	2016-07-15	P	0	32	30.0729	961	A	1139	D		1	3	2025	0	-1	-1	1	-8	-7	17		2	1	2	11	-2	28	44	67	C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-01-23	49	e	"Snyder Mark S"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	"VP - Engineering"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1463117	4	108985	3	000010898516000143	"2016-04-18 14:19:17"	primary_doc.xml	4	2016-04-15	0	0	0	000000000000000000	0	"common stock"	2016-04-15	P	0	33	28.7494	956	A	1107	D		1	3	1192	0	3	4	-10	-8	-2	-9		5	8	9	15	30	41	36	65	C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-01-23	49	e	"Snyder Mark S"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	"VP - Engineering"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1463117	4	108985	3	000010898516000122	"2016-01-19 10:41:04"	primary_doc.xml	4	2016-01-15	0	0	0	000000000000000000	0	"common stock"	2016-01-15	P	0	39	24.4068	949	A	1074	D		1	4	789	0	1	1	1	14	35	28	52	-1	-2	-4	3	4	13	8	24	C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-01-23	49	e	"Snyder Mark S"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	"VP - Engineering"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1463117	4	108985	3	000010898515000091	"2015-10-16 12:30:51"	primary_doc.xml	4	2015-10-15	0	0	0	000000000000000000	0	"common stock"	2015-10-15	P	0	48	20.528	995	A	1035	D		1	5	476	0	-1	-1	-1	-5	4	40	25	4	8	9	15	9	4	16	19	C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-01-23	49	e	"Snyder Mark S"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	"VP - Engineering"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1463117	4	108985	3	000010898515000066	"2015-07-17 09:22:18"	primary_doc.xml	4	2015-07-15	0	0	0	000000000000000000	0	"common stock"	2015-07-15	P	0	45	20.7483	928	A	986	D		1	5	910	0	-1	-3	-5	-5	4	13	44	0	4	1	2	-7	-6	16	12	C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-01-23	49	e	"Snyder Mark S"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	"VP - Engineering"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1463117	4	108985	3	000010898515000039	"2015-04-16 11:07:12"	primary_doc.xml	4	2015-04-15	0	0	0	000000000000000000	0	"common stock"	2015-04-15	P	0	37	23.095	862	A	941	D		1	4	581	0	0	-4	-1	-5	-8	-4	32	1	0	3	7	3	20	23	41	C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-01-23	49	e	"Snyder Mark S"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	"VP - Engineering"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1463117	4	108985	3	000010898515000010	"2015-01-16 10:03:20"	primary_doc.xml	4	2015-01-15	0	0	0	000000000000000000	0	"common stock"	2015-01-15	P	0	44	22.3826	975	A	904	D		1	5	670	0	3	5	5	-1	0	-5	8	0	4	-2	14	12	21	15	34	C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-01-23	49	e	"Snyder Mark S"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	"VP - Engineering"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1463117	4	108985	3	000010898514000107	"2014-10-17 16:04:39"	primary_doc.xml	4	2014-10-15	0	0	0	000000000000000000	0	"Common Stock"	2014-10-15	P	0	47	19.2304	903	A	860	D		1	6	598	-2	3	3	1	3	17	17	16	3	6	4	5	8	3	3	25	C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-01-23	49	e	"Snyder Mark S"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	"VP - Engineering"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1463117	4	108985	3	000010898514000077	"2014-07-16 16:11:49"	primary_doc.xml	4	2014-07-15	0	0	0	000000000000000000	0	"Common Stock"	2014-07-15	P	0	45	19.8629	896	A	814	D		1	6	509	0	-1	-1	0	-1	4	22	15	-1	-4	-3	-1	-2	-4	-4	16	C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-01-23	49	e	"Snyder Mark S"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	"VP - Engineering"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1463117	4	108985	3	000010898514000048	"2014-04-16 11:54:29"	primary_doc.xml	4	2014-04-15	0	0	0	000000000000000000	0	"common stock"	2014-04-15	P	0	46	19.4964	889	A	768	D		1	6	702	0	1	1	0	-6	-3	3	21	1	2	0	-1	-2	1	13	26	C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-01-23	49	e	"Snyder Mark S"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	"VP - Engineering"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1463117	4	108985	3	000010898514000013	"2014-01-16 11:47:22"	primary_doc.xml	4	2014-01-14	0	0	0	000000000000000000	0	"common stock"	2014-01-15	P	0	44	20.1827	882	A	723	D		1	6	466	0	0	0	1	-4	0	-5	15	-1	2	-4	0	0	0	17	26	C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-01-23	49	e	"Snyder Mark S"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	"VP - Engineering"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1463117	4	108985	3	000010898513000088	"2013-10-16 15:04:23"	primary_doc.xml	4	2013-10-15	0	0	0	000000000000000000	0	"common stock"	2013-10-15	P	0	44	19.809	872	A	679	D		1	7	532	0	0	2	1	-2	0	0	3	2	5	2	10	0	18	20	34	C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-01-23	49	e	"Snyder Mark S"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	"VP - Engineering"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1463117	4	108985	3	000010898513000063	"2013-07-16 15:17:52"	primary_doc.xml	4	2013-07-15	0	0	0	000000000000000000	0	"common stock"	2013-07-15	P	0	47	18.3246	866	A	635	D		1	8	595	0	0	0	2	-1	0	1	-4	5	9	11	8	16	19	20	29	C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-01-23	49	e	"Snyder Mark S"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	"VP - Engineering"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1463117	4	108985	3	000010898513000042	"2013-04-16 17:08:45"	primary_doc.xml	4	2013-04-15	0	0	0	000000000000000000	0	"common stock"	2013-04-15	P	0	48	17.8799	859	A	588	D		1	9	302	2	-3	-3	-3	1	14	14	13	-3	-2	-3	-3	2	3	9	16	C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-01-23	49	e	"Snyder Mark S"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	"VP - Engineering"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
