sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1455837	6	791915	5354	000120919117048106	"2017-08-08 16:54:22"	doc4.xml	4	2017-08-04	0	0	0	000000000000000000	0	"Common Stock"	2017-08-04	S	0	250075	14.1036	3526958	D	302657	D		0	-45	0																	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-01-17	36	d	"Nazarian Dana"	"198 Champion Court"		"San Jose"	CA	95134		0	1	0	0	"EVP, Operations, Technology"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1455837	6	791915	5354	000120919117017003	"2017-03-02 20:11:12"	doc4.xml	4	2017-02-28	0	0	0	000000000000000000	0	"Common Stock"	2017-02-28	M	0	87770	0	0	A	550303	D		0	19	32767	1	0	0	-2	4				6	4	6	18	21	23	71	-5	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-01-17	36	d	"Nazarian Dana"	"198 Champion Court"		"San Jose"	CA	95134		0	1	0	0	"EVP, Operations, Technology"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1455837	6	791915	5354	000120919117007227	"2017-02-02 17:46:28"	doc4.xml	4	2017-01-31	0	1	0	000000000000000000	0	"Common Stock"	2017-01-31	M	0	7586	0	0	A	508371	D		0	2	32767	-2	9	9	7	13	13			0	6	4	7	22	9	70	-8	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-01-17	36	d	"Nazarian Dana"	"198 Champion Court"		"San Jose"	CA	95134		0	1	0	0	"EVP, Operations, Technology"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1455837	6	791915	5354	000120919117006476	"2017-01-31 18:25:37"	doc4.xml	4	2017-01-27	0	1	0	000000000000000000	0	"Common Stock"	2017-01-27	M	0	30000	0	0	A	504059	D		0	6	32767	-1	2	2	9	14	18			-3	7	4	8	17	4	58	-15	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-01-17	36	d	"Nazarian Dana"	"198 Champion Court"		"San Jose"	CA	95134		0	1	0	0	"EVP, Operations, Technology"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1455837	6	791915	5354	000120919117001601	"2017-01-04 20:23:59"	doc4.xml	4	2016-12-31	0	1	0	000000000000000000	0	"Common Stock"	2016-12-31	M	0	20000	0	0	A	485306	D		0	4	32767	1	-1	-1	1	3	18			-2	-4	3	5	-4	11	26	-15	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-01-17	36	d	"Nazarian Dana"	"198 Champion Court"		"San Jose"	CA	95134		0	1	0	0	"EVP, Operations, Technology"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1455837	5	791915	5354	000120919116137366	"2016-08-16 19:10:29"	doc4.xml	4	2016-08-12	0	1	0	000000000000000000	0	"Common Stock"	2016-08-12	M	0	31177	4.79557	149511	A	475646	D		0	7	32767	0	0	0	0	4	-5	14		0	-2	-3	8	23	63	16	18	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-01-17	36	d	"Nazarian Dana"	"198 Champion Court"		"San Jose"	CA	95134		0	1	0	0	"EVP, Memory Products Division"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1455837	5	791915	7	000120919116096153	"2016-02-05 20:53:47"	doc4.xml	4	2016-02-03	0	1	0	000000000000000000	0	"Common Stock"	2016-02-03	M	0	40000	0	0	A	343482	D		0	13	32767	-4	-6	-6	-11	19	30	62	83	-6	-8	-11	-21	-29	-31	-46	-16	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-29	36	d	"Nazarian Dana"	"198 Champion Court"		"San Jose"	CA	95134		0	1	0	0	"EVP, Memory Products Division"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1455837	2	791915	7	000112760215002667	"2015-01-23 20:08:19"	form4.xml	4	2015-01-21	0	1	0	000000000000000000	1	"Common Stock"	2015-01-22	S	0	27028	14.3458	387738	D	303162	D		0	-8	32767	3	0	0	0	-4	-13	-20	-45	6	-1	4	15	57	42	51	56	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-29	36	d	"Nazarian Dana"	"198 Champion Court"		"San Jose"	CA	95135		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1455837	2	791915	7	000112760215002667	"2015-01-23 20:08:19"	form4.xml	4	2015-01-21	0	1	0	000000000000000000	2	"Common Stock"	2015-01-21	M	0	30000	14.16	424800	A	303162	D		0	11	32767	3	0	0	0	-4	-13	-20	-45	6	-1	4	15	57	42	51	56	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-29	36	d	"Nazarian Dana"	"198 Champion Court"		"San Jose"	CA	95135		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1455837	2	791915	6	000112760214010358	"2014-03-05 19:03:40"	form4.xml	4	2014-03-03	0	0	0	000000000000000000	0	"Common Stock"	2014-03-03	S	0	65359	9.7822	639355	D	256394	D		0	-20	19804	1	0	0	-3	2	2	9	55	3	1	4	-1	5	-9	0	-37	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-28	36	d	"Nazarian Dana"	"198 Champion Court"		"San Jose"	CA	95135		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1455837	2	791915	6	000120919113000479	"2013-01-02 20:44:19"	doc4.xml	4	2012-12-31	0	0	0	000000000000000000	0	"Common Stock"	2012-12-31	M	0	72869	0	0	A	168247	D		0	76	23316	5	-3	-3	-11	-10	-7	-3	-4	0	-3	5	23	-1	-12	-32	-38	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-28	36	d	"Nazarian Dana"	"198 Champion Court"		"San Jose"	CA	95135		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1455837	2	791915	6	000120919112013071	"2012-02-27 10:57:51"	doc4.xml	4	2012-02-24	0	1	0	000000000000000000	0	"Common Stock"	2012-02-24	M	0	208923	0	0	A	127918	D		0	-258	32767	0	-1	0	-2	-10	-26	-32	-38	-2	-3	0	1	1	7	-15	52	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-28	36	d	"Nazarian Dana"	"198 Champion Court"		"San Jose"	CA	95135		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1455837	2	791915	6	000120919111030155	"2011-05-20 18:08:11"	doc4.xml	4	2011-05-18	0	0	0	000000000000000000	0	"Common Stock"	2011-05-18	S	0	84140	22.1	1859494	D	8825	D		0	-91	32767	-1	-3	-3	2	-10	-22	-9	-41	4	3	3	17	-1	46	99	188	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-28	36	d	"Nazarian Dana"	"198 Champion Court"		"San Jose"	CA	95135		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1455837	2	791915	6	000120919111028443	"2011-05-13 17:20:03"	doc4.xml	4	2011-05-11	0	0	0	000000000000000000	0	"Common Stock"	2011-05-11	S	0	71213	21.8055	1552833	D	92965	D		1	-43	32767	-1	-2	-2	2	-6	-14	-15	-36	2	6	5	13	-6	45	87	215	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-28	36	d	"Nazarian Dana"	"198 Champion Court"		"San Jose"	CA	95135		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1455837	2	791915	6	000120919111013256	"2011-02-28 16:41:01"	doc4.xml	4	2011-02-24	0	1	0	000000000000000000	0	"Common Stock"	2011-02-24	M	0	280865	0	0	A	164178	D		0	-241	32767	-4	-1	-1	0	-5	7	-22	-14	3	-4	-6	3	36	119	85	316	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-28	36	d	"Nazarian Dana"	"198 Champion Court"		"San Jose"	CA	95135		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1455837	2	791915	6	000120919110059494	"2010-12-09 19:15:24"	doc4.xml	4	2010-12-07	0	0	0	000000000000000000	0	"Common Stock"	2010-12-07	S	0	3805	17.81	67767	D	9946	D		0	-28	32767	1	0	0	-5	7	5	21	6	1	13	16	25	54	68	66	311	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-28	36	d	"Nazarian Dana"	"198 Champion Court"		"San Jose"	CA	95135		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1455837	2	791915	6	000120919110046393	"2010-09-15 20:01:56"	doc4.xml	4	2010-09-13	0	1	0	000000000000000000	0	"Common Stock"	2010-09-13	S	0	267255	11.85	3166972	D	4832	D		0	-98	32767	1	-2	-2	-2	10	44	53	33	5	5	20	14	7	-2	17	101	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-28	36	d	"Nazarian Dana"	"198 Champion Court"		"San Jose"	CA	95135		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1455837	2	791915	6	000120919110046393	"2010-09-15 20:01:56"	doc4.xml	4	2010-09-13	0	1	0	000000000000000000	2	"Common Stock"	2010-09-13	M	0	130953	4.05062	530441	A	4832	D		0	-104	32767	1	-2	-2	-2	10	44	53	33	5	5	20	14	7	-2	17	101	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-28	36	d	"Nazarian Dana"	"198 Champion Court"		"San Jose"	CA	95135		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1455837	2	791915	6	000120919110014279	"2010-03-03 19:48:08"	doc4.xml	4	2010-03-01	0	1	0	000000000000000000	0	"Common Stock"	2010-03-01	M	0	63823	0	0	A	135648	D		0	89	32767	-1	0	0	2	-4	-7	-13	73	2	-2	11	9	27	16	126	158	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-28	36	d	"Nazarian Dana"	"198 Champion Court"		"San Jose"	CA	95135		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1455837	2	791915	6	000120919109040395	"2009-08-12 20:48:35"	doc4.xml	4	2009-08-10	0	1	0	000000000000000000	0	"Common Stock"	2009-08-10	M	0	76686	0	0	A	91398			0	521	32767	4	5	5	-1	-3	-19	0	-1														"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-28	36	d	"Nazarian Dana"	"198 Champion Court"		"San Jose"	CA	95135		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1455837	2	791915	6	000120919109037499	"2009-07-22 19:57:44"	doc4.xml	4	2009-07-20	0	1	0	000000000000000000	0	"Common Stock"	2009-07-20	M	0	32686	1.87597	61318	A	14712			0	-182	32767	1	1	1	1	2	-9	5	1														"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-28	36	d	"Nazarian Dana"	"198 Champion Court"		"San Jose"	CA	95135		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1455837	2	791915	6	000120919109037499	"2009-07-22 19:57:44"	doc4.xml	4	2009-07-20	0	1	0	000000000000000000	1	"Common Stock"	2009-07-20	S	0	53878	10.35	557637	D	14712			0	-79	32767	1	1	1	1	2	-9	5	1														"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-28	36	d	"Nazarian Dana"	"198 Champion Court"		"San Jose"	CA	95135		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1455837	2	791915	5	000120919109025081	"2009-05-07 16:18:31"	doc4.xml	4	2009-05-05	0	1	0	000000000000000000	0	"Common Stock"	2009-05-05	M	0	145398	3.67195	533895	A	33161	D		0	-130	32696	-6	-4	-3	-8	15	38	11	53	5	8	10	26	76	60	34	75	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-31	36	d	"Nazarian Dana"	"198 Champion Court"		"San Jose"	CA	95135		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
