sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1346981	10	1109196	3	000141588918000550	"2018-04-04 16:15:15"	form4a-04042018_040401.xml	4/A	2018-04-02	0	1	0	000000000000000000	0	"Common Stock"	2018-04-02	M	0	513	0	0	A	24552	D		0	2	0																	C		0	0000		"Mabvax Therapeutics Holdings, Inc."	MBVX	2834	930987903	DE	0004-12-31	28	d	"Cohen Kenneth M"	"C/o Mabvax Therapeutics, Inc."	"11535 Sorrento Valley Rd., Suite 400"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182615	25	1109196	3	000141588918000546	"2018-04-04 06:13:34"	form4a-04042018_030422.xml	4/A	2018-04-02	0	1	0	000000000000000000	0	"Common Stock"	2018-04-02	M	0	513	0	0	A	23063	D		0	2	0	0																C		0	0000		"Mabvax Therapeutics Holdings, Inc."	MBVX	2834	930987903	DE	0004-12-31	28	d	"Maier Paul V"	"C/o Mabvax Therapeutics Holdings, Inc."	"11535 Sorrento Valley Rd., Suite 400"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1437495	9	1109196	3	000141588918000544	"2018-04-03 21:16:42"	form4-04032018_060428.xml	4	2018-04-03	0	1	0	000000000000000000	0	"Common Stock"	2018-04-03	M	0	513	0	0	A	23063	D		0	2	0																	C		0	0000		"Mabvax Therapeutics Holdings, Inc."	MBVX	2834	930987903	DE	0004-12-31	28	d	"Varvaro Thomas C"	"11535 Sorrento Valley Rd., Suite 400"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182615	25	1109196	3	000141588918000541	"2018-04-03 18:26:43"	form4-04032018_030429.xml	4	2018-04-02	0	1	0	000000000000000000	0	"Common Stock"	2018-04-02	M	0	513	0	0	A	23462	D		0	2	0																	C		0	0000		"Mabvax Therapeutics Holdings, Inc."	MBVX	2834	930987903	DE	0004-12-31	28	d	"Maier Paul V"	"C/o Mabvax Therapeutics Holdings, Inc."	"11535 Sorrento Valley Rd., Suite 400"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346981	10	1109196	3	000141588918000540	"2018-04-03 18:26:05"	form4-04032018_030451.xml	4	2018-04-02	0	1	0	000000000000000000	0	"Common Stock"	2018-04-02	M	0	513	0	0	A	26808	D		0	2	0																	C		0	0000		"Mabvax Therapeutics Holdings, Inc."	MBVX	2834	930987903	DE	0004-12-31	28	d	"Cohen Kenneth M"	"C/o Mabvax Therapeutics, Inc."	"11535 Sorrento Valley Rd., Suite 400"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1170363	10	1109196	3	000141588918000539	"2018-04-03 18:25:21"	form4-04032018_030408.xml	4	2018-04-02	0	1	0	000000000000000000	0	"Common Stock"	2018-04-02	M	0	5015	0	0	A	99877	D		0	5	0																	C		0	0000		"Mabvax Therapeutics Holdings, Inc."	MBVX	2834	930987903	DE	0004-12-31	28	d	"Maffuid Paul W"	"C/o Mabvax Therapeutics Holdings, Inc."	"11535 Sorrento Valley Rd., Suite 400"	"San Diego"	CA	92121		0	1	0	0	"EVP, R, D"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186120	9	1109196	3	000141588918000538	"2018-04-03 18:24:28"	form4-04032018_030415.xml	4	2018-04-02	0	1	0	000000000000000000	0	"Common Stock"	2018-04-02	M	0	7021	0	0	A	114307	D		0	7	0																	C		0	0000		"Mabvax Therapeutics Holdings, Inc."	MBVX	2834	930987903	DE	0004-12-31	28	d	"Hanson Gregory P"	"C/o Mabvax Therapeutics Holdings, Inc."	"11535 Sorrento Valley Rd., Suite 400"	"San Diego"	CA	92121		0	1	0	0	"CFO, SECR"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186123	7	1109196	3	000141588918000537	"2018-04-03 18:23:05"	form4-04032018_030451.xml	4	2018-04-02	0	1	0	000000000000000000	0	"Common Stock"	2018-04-02	M	0	13561	0	0	A	190827	D		0	8	0																	C		0	0000		"Mabvax Therapeutics Holdings, Inc."	MBVX	2834	930987903	DE	0004-12-31	28	d	"Hansen John David"	"C/o Mabvax Therapeutics Holdings, Inc."	"11535 Sorrento Valley Rd., Suite 400"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224096	6	1109196	3	000141588918000120	"2018-01-24 19:13:26"	form4-01242018_040112.xml	4	2018-01-23	0	0	0	000000000000000000	0	"Common Stock"	2018-01-23	S	0	35442	0.854766	30295	D	64558	D		1	-35	0																	C		0	0000		"Mabvax Therapeutics Holdings, Inc."	MBVX	2834	930987903	DE	0004-12-31	28	d	"Eisenberg Jeffrey F"	"11535 Sorrento Valley Road, Suite 400"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1437495	9	1109196	3	000141588918000118	"2018-01-24 19:10:17"	form4-01242018_040103.xml	4	2018-01-23	0	0	0	000000000000000000	0	"Common Stock"	2018-01-23	S	0	35441	0.854767	30294	D	67645	D		1	-34	0																	C		0	0000		"Mabvax Therapeutics Holdings, Inc."	MBVX	2834	930987903	DE	0004-12-31	28	d	"Varvaro Thomas C"	"11535 Sorrento Valley Rd., Suite 400"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
