sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1186123	7	1109196	3	000141588917001297	"2017-08-02 06:02:43"	form4-08022017_030822.xml	4	2017-05-19	0	1	0	000000000000000000	0	"Common Stock"	2017-05-19	P	0	9128	0.821702	7501	A	70601	D		0	15	0	0																C		0	0000		"Mabvax Therapeutics Holdings, Inc."	MBVX	2834	930987903	DE	0004-12-31	28	d	"Hansen John David"	"C/o Mabvax Therapeutics Holdings, Inc."	"11535 Sorrento Valley Rd., Suite 400"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186120	9	1109196	3	000141588917001296	"2017-08-02 06:01:30"	form4-08022017_030815.xml	4	2017-05-19	0	1	0	000000000000000000	0	"Common Stock"	2017-05-19	P	0	9128	0.821702	7501	A	38334	D		0	31	0	0																C		0	0000		"Mabvax Therapeutics Holdings, Inc."	MBVX	2834	930987903	DE	0004-12-31	28	d	"Hanson Gregory P"	"C/o Mabvax Therapeutics Holdings, Inc."	"11535 Sorrento Valley Rd., Suite 400"	"San Diego"	CA	92121		0	1	0	0	"CFO, SECR"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1170363	9	1109196	3	000141588917001295	"2017-08-02 06:00:21"	form4-08022017_030809.xml	4	2017-05-19	0	1	0	000000000000000000	0	"Common Stock"	2017-05-19	P	0	6085	0.821652	5000	A	27311	D		0	29	0	0																C		0	0000		"Mabvax Therapeutics Holdings, Inc."	MBVX	2834	930987903	DE	0004-12-31	28	d	"Maffuid Paul W"	"C/o Mabvax Therapeutics Holdings, Inc."	"11535 Sorrento Valley Rd., Suite 400"	"San Diego"	CA	92121		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186123	6	1109196	3	000141588916006926	"2016-08-19 16:38:47"	form4-08192016_010837.xml	4	2016-08-17	0	1	0	000000000000000000	0	"Common Stock"	2016-08-17	P	0	3119	0	0	A	37529	D		0	9	34	-6	6	6	5	1	-16	-35		7	16	16	18	14	39	-59	-89	C		0	0000		"Mabvax Therapeutics Holdings, Inc."	MBVX	2834	930987903	DE	0004-12-31	28	d	"Hansen John David"	"C/o Mabvax Therapeutics, Inc."	"11535 Sorrento Valley Rd., Suite 400"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186120	8	1109196	3	000141588916006925	"2016-08-19 16:36:26"	form4-08192016_010817.xml	4	2016-08-17	0	1	0	000000000000000000	0	"Common Stock"	2016-08-17	P	0	3119	0	0	A	16744	D		0	23	34	-6	6	6	5	1	-16	-35		7	16	16	18	14	39	-59	-89	C		0	0000		"Mabvax Therapeutics Holdings, Inc."	MBVX	2834	930987903	DE	0004-12-31	28	d	"Hanson Gregory P"	"C/o Mabvax Therapeutics, Inc."	"11535 Sorrento Valley Rd., Suite 400"	"San Diego"	CA	92121		0	1	0	0	"CFO, SECR"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1170363	8	1109196	3	000141588916006924	"2016-08-19 16:35:25"	form4-08192016_010816.xml	4	2016-08-17	0	1	0	000000000000000000	0	"Common Stock"	2016-08-17	P	0	2079	0	0	A	12267	D		0	20	34	-6	6	6	5	1	-16	-35		7	16	16	18	14	39	-59	-89	C		0	0000		"Mabvax Therapeutics Holdings, Inc."	MBVX	2834	930987903	DE	0004-12-31	28	d	"Maffuid Paul W"	"C/o Mabvax Therapeutics, Inc."	"11535 Sorrento Valley Rd., Suite 400"	"San Diego"	CA	92121		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346981	10	1109196	3	000141588916006923	"2016-08-19 16:34:23"	form4-08192016_010814.xml	4	2016-08-17	0	1	0	000000000000000000	0	"Common Stock"	2016-08-17	P	0	3119	0	0	A	6014	D		0	108	34	-6	6	6	5	1	-16	-35		7	16	16	18	14	39	-59	-89	C		0	0000		"Mabvax Therapeutics Holdings, Inc."	MBVX	2834	930987903	DE	0004-12-31	28	d	"Cohen Kenneth M"	"C/o Mabvax Therapeutics, Inc."	"11535 Sorrento Valley Rd., Suite 400"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182615	26	1109196	3	000141588915001954	"2015-06-02 15:46:53"	form4-06022015_120644.xml	4	2015-05-29	0	0	0	000000000000000000	0	"Common Stock"	2015-05-29	P	0	5000	2.3	11500	A	5000	D		0	32767	22	0	-1	-2	-5	-3	-30	-60	-78	3	0	2	-28	167	4	-79	-77	C		0	0000		"Mabvax Therapeutics Holdings, Inc."	MBVX	2834	930987903	DE	0004-12-31	28	d	"Maier Paul V"	"C/o Mabvax Therapeutics, Inc."	"11588 Sorrento Valley Rd., Ste 20"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346981	11	1109196	3	000141588915001879	"2015-05-26 13:18:03"	form4-05262015_100555.xml	4	2015-05-22	0	0	0	000000000000000000	0	"Common Stock"	2015-05-22	P	0	3500	2.3	8050	A	10000	I	"By the Cohen-Salsitz Family Trust"	0	54	29	0	-4	2	5	0	-37	-56	-72	-9	-9	-20	-43	154	-26	-78	-78	C		0	0000		"Mabvax Therapeutics Holdings, Inc."	MBVX	2834	930987903	DE	0004-12-31	28	d	"Cohen Kenneth M"	"C/o Mabvax Therapeutics, Inc."	"11588 Sorrento Valley Rd., Ste 20"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346981	7	1109196	3	000120919114076489	"2014-12-18 07:00:48"	doc4.xml	4	2014-12-17	0	0	0	000000000000000000	0	"Common Stock"	2014-12-17	P	0	2500	1.8	4500	A	17616	I	"By the Cohen-Salsitz Family Trust"	0	17	22	0	3	-26	-8	-39	7	5	-67	-33	-32	-7	-54	-77	-81	-79	-85	C		0	0000		"Mabvax Therapeutics Holdings, Inc."	MBVX	2834	930987903	DE	0004-12-31	28	d	"Cohen Kenneth M"	"11588 Sorrento Valley Road,"	"Suite 20"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
