sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1380824	2	1365555	2	000136555517000039	"2017-03-07 08:22:30"	wf-form4_148889293591498.xml	4	2017-03-05	0	1	0	000000000000000000	0	"Common Stock"	2017-03-05	M	0	34359	0	0	A	332358	D		0	12	32767	0	-1	-2	-3	-1				-4	-20	-20	-16	-13	-14	-11	-13	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Pipoly Ronald E Jr"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380824	2	1365555	2	000136555517000029	"2017-03-03 16:16:52"	wf-form4_148857579643462.xml	4	2017-03-03	0	0	0	000000000000000000	0	"Common Stock"	2017-03-03	S	0	4000	22.6708	90683	D	310313	D		0	-1	32767	0	-3	-3	-7	-19				3	-17	-16	-14	-11	-12	-9	-12	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Pipoly Ronald E Jr"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380824	2	1365555	2	000136555517000015	"2017-02-03 16:45:59"	wf-form4_148615834267479.xml	4	2017-02-03	0	0	0	000000000000000000	0	"Common Stock"	2017-02-03	S	0	4000	26.7312	106925	D	314313	D		0	-1	15714	2	-1	-1	1	-18	-43			1	0	-1	-3	4	5	-2	7	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Pipoly Ronald E Jr"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380824	2	1365555	2	000136555517000002	"2017-01-04 08:44:31"	wf-form4_148353745856895.xml	4	2017-01-03	0	0	0	000000000000000000	0	"Common Stock"	2017-01-03	S	0	4000	27.1845	108738	D	579313	D	"By trust"	0	-1	19882	0	0	0	0	-2	-19			-1	-2	-2	6	5	14	-8	3	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Pipoly Ronald E Jr"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380824	2	1365555	2	000136555516000264	"2016-05-04 16:35:06"	wf-form4_146239409390623.xml	4	2016-05-04	0	0	0	000000000000000000	0	"Common Stock"	2016-05-04	S	0	4000	25.6055	102422	D	583313	D		0	-1	25433	-3	1	1	2	6	-1	6		4	0	3	-1	-8	-23	-13	26	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Pipoly Ronald E Jr"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380824	2	1365555	2	000136555516000252	"2016-04-04 16:29:17"	wf-form4_145980174649617.xml	4	2016-04-04	0	0	0	000000000000000000	0	"Common Stock"	2016-04-04	S	0	4000	26.4044	105618	D	587313	D		0	-1	18245	-7	0	0	-2	1	-1	7	-22	3	2	3	7	-14	-14	-5	50	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Pipoly Ronald E Jr"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380824	2	1365555	2	000136555516000242	"2016-03-07 16:24:09"	wf-form4_145738583343665.xml	4	2016-03-04	0	1	0	000000000000000000	1	"Common Stock"	2016-03-05	M	0	24642	0	0	A	591313	D		0	4	24422	-2	0	0	4	-1	5	5	-9	2	1	3	-7	-17	-8	-3	40	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Pipoly Ronald E Jr"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380824	2	1365555	2	000136555516000242	"2016-03-07 16:24:09"	wf-form4_145738583343665.xml	4	2016-03-04	0	1	0	000000000000000000	0	"Common Stock"	2016-03-04	S	0	4000	25.605	102420	D	591313	D		0	-1	24422	-2	0	0	4	-1	5	5	-9	2	1	3	-7	-17	-8	-3	40	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Pipoly Ronald E Jr"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380824	2	1365555	2	000136555516000210	"2016-02-16 17:05:35"	wf-form4_145566032338150.xml	4	2016-02-15	0	1	0	000000000000000000	0	"Common Stock"	2016-02-15	M	0	11104	0	0	A	582962	D		0	2	32767	2	1	1	-1	0	5	3	12	-5	-10	-8	-19	-17	-19	-10	68	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Pipoly Ronald E Jr"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380824	2	1365555	2	000136555516000199	"2016-02-04 16:43:27"	wf-form4_145462219641095.xml	4	2016-02-04	0	0	0	000000000000000000	0	"Common Stock"	2016-02-04	S	0	4000	27.3534	109414	D	575828	D		0	-1	32767	-1	0	0	-7	-6	-8	-6	-1	-3	2	2	-9	-17	-21	9	83	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Pipoly Ronald E Jr"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
