sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1380824	2	1365555	2	000136555517000029	"2017-03-03 16:16:52"	wf-form4_148857579643462.xml	4	2017-03-03	0	0	0	000000000000000000	0	"Common Stock"	2017-03-03	S	0	4000	22.6708	90683	D	310313	D		0	-1	32767	0	-3	-3	-7	-19				3	-17	-16	-14	-11	-12	-9	-12	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Pipoly Ronald E Jr"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380824	2	1365555	2	000136555517000015	"2017-02-03 16:45:59"	wf-form4_148615834267479.xml	4	2017-02-03	0	0	0	000000000000000000	0	"Common Stock"	2017-02-03	S	0	4000	26.7312	106925	D	314313	D		0	-1	15714	2	-1	-1	1	-18	-43			1	0	-1	-3	4	5	-2	7	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Pipoly Ronald E Jr"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380824	2	1365555	2	000136555517000002	"2017-01-04 08:44:31"	wf-form4_148353745856895.xml	4	2017-01-03	0	0	0	000000000000000000	0	"Common Stock"	2017-01-03	S	0	4000	27.1845	108738	D	579313	D	"By trust"	0	-1	19882	0	0	0	0	-2	-19			-1	-2	-2	6	5	14	-8	3	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Pipoly Ronald E Jr"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380824	2	1365555	2	000136555516000264	"2016-05-04 16:35:06"	wf-form4_146239409390623.xml	4	2016-05-04	0	0	0	000000000000000000	0	"Common Stock"	2016-05-04	S	0	4000	25.6055	102422	D	583313	D		0	-1	25433	-3	1	1	2	6	-1	6		4	0	3	-1	-8	-23	-13	26	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Pipoly Ronald E Jr"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380824	2	1365555	2	000136555516000252	"2016-04-04 16:29:17"	wf-form4_145980174649617.xml	4	2016-04-04	0	0	0	000000000000000000	0	"Common Stock"	2016-04-04	S	0	4000	26.4044	105618	D	587313	D		0	-1	18245	-7	0	0	-2	1	-1	7	-22	3	2	3	7	-14	-14	-5	50	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Pipoly Ronald E Jr"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380824	2	1365555	2	000136555516000242	"2016-03-07 16:24:09"	wf-form4_145738583343665.xml	4	2016-03-04	0	1	0	000000000000000000	0	"Common Stock"	2016-03-04	S	0	4000	25.605	102420	D	591313	D		0	-1	24422	-2	0	0	4	-1	5	5	-9	2	1	3	-7	-17	-8	-3	40	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Pipoly Ronald E Jr"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380824	2	1365555	2	000136555516000199	"2016-02-04 16:43:27"	wf-form4_145462219641095.xml	4	2016-02-04	0	0	0	000000000000000000	0	"Common Stock"	2016-02-04	S	0	4000	27.3534	109414	D	575828	D		0	-1	32767	-1	0	0	-7	-6	-8	-6	-1	-3	2	2	-9	-17	-21	9	83	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Pipoly Ronald E Jr"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380824	2	1365555	2	000136555516000190	"2016-01-04 16:16:06"	wf-form4_145194215643760.xml	4	2016-01-04	0	0	0	000000000000000000	0	"Common Stock"	2016-01-04	S	0	2000	60.154	120308	D	289914	D		0	-1	32767	-1	2	2	-8	-6	-17	-18	-8	-3	1	0	4	1	-5	11	96	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Pipoly Ronald E Jr"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380824	2	1365555	2	000136555515000004	"2015-01-05 16:01:47"	wf-form4_142049169665832.xml	4	2015-01-02	0	1	0	000000000000000000	3	"Common Stock"	2015-01-02	S	0	14874	56.0486	833667	D	281631	D		0	-5	32767	-3	0	0	-3	-3	9	24	15	-1	3	-4	8	39	30	70	113	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Pipoly Ronald E Jr"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380824	2	1365555	2	000136555514000012	"2014-01-17 16:09:46"	wf-form4_138999263950096.xml	4	2014-01-17	0	1	0	000000000000000000	3	"Common Stock"	2014-01-17	S	0	14400	33.1679	477618	D	259027	D		0	-5	32767	0	1	1	-2	3	11	30	57	3	-6	2	-19	-11	-8	17	70	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Pipoly Ronald E Jr"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
