sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	101	1278378	15	825542	2	000118248910000579	"2010-10-22 16:34:36"	edgar.xml	4	2010-10-22	0	1	0	000000000000000000	1	"Common Shares"	2010-10-22	S	0	16683	54.69	912393	D	12000	D		0	-58	21860	1	0	0	-1	-6	-5	6	-12	1	5	4	8	16	10	29	132	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Baker Mark R"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1278378	15	825542	2	000118248910000556	"2010-10-04 10:52:52"	edgar.xml	4	2010-09-30	0	0	0	000000000000000000	0	"Common Shares"	2010-09-30	S	0	6200	52.1243	323171	D	12000	D		0	-34	20112	0	-1	-1	-1	2	-2	14	-12	1	3	3	7	16	12	26	130	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Baker Mark R"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1278378	15	825542	2	000118248910000555	"2010-10-04 10:52:18"	edgar.xml	4	2010-09-30	0	0	0	000000000000000000	0	"Common Shares"	2010-09-30	S	0	5800	52.3103	303400	D	18200	D		0	-24	20112	0	-1	-1	-1	2	-2	14	-12	1	3	3	7	16	12	26	130	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Baker Mark R"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1278378	15	825542	2	000118248910000339	"2010-05-14 16:31:09"	edgar.xml	4	2010-05-12	0	0	0	000000000000000000	0	"Common Shares"	2010-05-12	S	0	5459	47.0109	256632	D	24000	D		0	-19	28519	-2	0	0	-7	0	4	10	31	-1	-3	-5	0	24	10	40	71	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Baker Mark R"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1278378	15	825542	2	000118248910000338	"2010-05-14 16:30:43"	edgar.xml	4	2010-05-12	0	1	0	000000000000000000	1	"Common Shares"	2010-05-12	S	0	11200	47.1691	528294	D	29459	D		0	-28	28519	-2	0	0	-7	0	4	10	31	-1	-3	-5	0	24	10	40	71	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Baker Mark R"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1278378	15	825542	2	000118248910000087	"2010-02-12 14:56:22"	edgar.xml	4	2010-02-08	0	0	0	000000000000000000	0	"Common Shares"	2010-02-08	S	0	2000	38.3555	76711	D	24000	D		0	-8	19251	0	1	1	3	11	24	27	42	-1	-7	-7	-4	-11	-4	14	3	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Baker Mark R"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1278378	15	825542	2	000118248909000773	"2009-11-12 16:41:38"	edgar.xml	4	2009-11-11	0	0	0	000000000000000000	0	"Common Shares"	2009-11-11	S	0	5000	42.9029	214515	D	26000	D		1	-16	21717	-3	0	0	-1	-5	-8	10	20	-2	5	0	4	9	26	83	20	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Baker Mark R"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1278378	15	825542	2	000118248909000702	"2009-10-05 11:53:13"	edgar.xml	4	2009-09-30	0	0	0	000000000000000000	0	"Common Shares"	2009-09-30	S	0	12000	42.1328	505594	D	31000	D		0	-28	17500	0	4	5	3	0	-5	14	26	-4	-4	-5	1	16	15	85	-2	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Baker Mark R"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
23	43	1278378	14	1277475	601	000117911007012083	"2007-06-04 15:08:19"	edgar.xml	4	2007-05-31	0	1	0	000000000000000000	1	"Common Stock"	2007-05-31	S	0	33000	12.9066	425917	D	70150	D	"By Child"	0	-32	0	0																C		0	0000		"Gander Mountain Co"	GMTN	5940	411990949	MN	0000-00-00	59	g	"Baker Mark R"	"180 East Fifth Street"	"Suite 1300"	"St. Paul"	MN	55101		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
5	101	1278378	6	825542	2	000118248906000099	"2006-02-03 10:57:20"	edgar.xml	4	2006-02-01	0	1	0	000000000000000000	1	"Common Shares"	2006-02-01	S	0	9000	50.1863	451677	D	7000			0	-56	22112	0	1	1	-1	-3	-11	-23	10														"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Baker Mark R"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
