sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1654430	11	1395937	1	000156218023006262	"2023-08-10 06:50:32"	primarydocument.xml	4	2023-08-09	0	1	0	000000000000000000	0	"Common Stock"	2023-08-09	M	f	52855	8.77	463538	A	17836	D		0	-151	0	0																					"Syndax Pharmaceuticals Inc"	SNDX	2834	320162505	DE	0004-12-31	28	d	"Morrison Briggs"	"C/O Syndax Pharmaceuticals, Inc."	"35 Gatehouse Drive, Building D, Floor 3"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654430	11	1395937	1	000156218023006262	"2023-08-10 06:50:32"	primarydocument.xml	4	2023-08-09	0	1	0	000000000000000000	1	"Common Stock"	2023-08-09	S	f	52855	18.2651	965402	D	17836	D		0	-75	0	0																					"Syndax Pharmaceuticals Inc"	SNDX	2834	320162505	DE	0004-12-31	28	d	"Morrison Briggs"	"C/O Syndax Pharmaceuticals, Inc."	"35 Gatehouse Drive, Building D, Floor 3"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654430	11	1395937	1	000156218023005845	"2023-07-11 09:23:19"	primarydocument.xml	4	2023-07-10	0	1	0	000000000000000000	0	"Common Stock"	2023-07-10	M	f	52855	8.77	463538	A	17836	D		0	-151	0	0																					"Syndax Pharmaceuticals Inc"	SNDX	2834	320162505	DE	0004-12-31	28	d	"Morrison Briggs"	"C/O Syndax Pharmaceuticals, Inc."	"35 Gatehouse Drive, Building D, Floor 3"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654430	11	1395937	1	000156218023005845	"2023-07-11 09:23:19"	primarydocument.xml	4	2023-07-10	0	1	0	000000000000000000	1	"Common Stock"	2023-07-10	S	f	52855	20.3967	1078068	D	17836	D		0	-75	0	0																					"Syndax Pharmaceuticals Inc"	SNDX	2834	320162505	DE	0004-12-31	28	d	"Morrison Briggs"	"C/O Syndax Pharmaceuticals, Inc."	"35 Gatehouse Drive, Building D, Floor 3"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654430	11	1395937	1	000156218023005057	"2023-06-09 17:32:28"	primarydocument.xml	4	2023-06-09	0	1	0	000000000000000000	0	"Common Stock"	2023-06-09	M	f	52855	7.65845	404787	A	17836	D		0	-151	0																						"Syndax Pharmaceuticals Inc"	SNDX	2834	320162505	DE	0004-12-31	28	d	"Morrison Briggs"	"C/O Syndax Pharmaceuticals, Inc."	"35 Gatehouse Drive, Building D, Floor 3"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654430	11	1395937	1	000156218023005057	"2023-06-09 17:32:28"	primarydocument.xml	4	2023-06-09	0	1	0	000000000000000000	2	"Common Stock"	2023-06-09	S	f	52855	21.1791	1119421	D	17836	D		0	-75	0																						"Syndax Pharmaceuticals Inc"	SNDX	2834	320162505	DE	0004-12-31	28	d	"Morrison Briggs"	"C/O Syndax Pharmaceuticals, Inc."	"35 Gatehouse Drive, Building D, Floor 3"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654430	11	1395937	1	000156218023004032	"2023-05-10 16:11:57"	primarydocument.xml	4	2023-05-09	0	1	0	000000000000000000	0	"Common Stock"	2023-05-09	M	f	52855	6.38	337215	A	17836	D		0	-151	0																						"Syndax Pharmaceuticals Inc"	SNDX	2834	320162505	DE	0004-12-31	28	d	"Morrison Briggs"	"C/O Syndax Pharmaceuticals, Inc."	"35 Gatehouse Drive, Building D, Floor 3"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654430	11	1395937	1	000156218023004032	"2023-05-10 16:11:57"	primarydocument.xml	4	2023-05-09	0	1	0	000000000000000000	1	"Common Stock"	2023-05-09	S	f	52855	21.4072	1131478	D	17836	D		0	-75	0																						"Syndax Pharmaceuticals Inc"	SNDX	2834	320162505	DE	0004-12-31	28	d	"Morrison Briggs"	"C/O Syndax Pharmaceuticals, Inc."	"35 Gatehouse Drive, Building D, Floor 3"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654430	11	1395937	1	000156218023003521	"2023-04-12 16:03:51"	primarydocument.xml	4	2023-04-10	0	1	0	000000000000000000	0	"Common Stock"	2023-04-10	M	f	52855	6.38	337215	A	17836	D		0	-151	0																						"Syndax Pharmaceuticals Inc"	SNDX	2834	320162505	DE	0004-12-31	28	d	"Morrison Briggs"	"C/O Syndax Pharmaceuticals, Inc."	"35 Gatehouse Drive, Building D, Floor 3"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654430	11	1395937	1	000156218023003521	"2023-04-12 16:03:51"	primarydocument.xml	4	2023-04-10	0	1	0	000000000000000000	1	"Common Stock"	2023-04-10	S	f	52855	19.5296	1032237	D	17836	D		0	-75	0																						"Syndax Pharmaceuticals Inc"	SNDX	2834	320162505	DE	0004-12-31	28	d	"Morrison Briggs"	"C/O Syndax Pharmaceuticals, Inc."	"35 Gatehouse Drive, Building D, Floor 3"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
