sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1183319	10	74046	3	000007404623000029	"2023-06-16 16:20:27"	wk-form4_1686946818.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	P	0	1000	50.55	50550	A	50000	D		0	2	0																						"Oil-Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Selig Allan H"	"410 N. Michigan Avenue"	"Suite 400"	Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1183319	10	74046	3	000007404621000090	"2021-10-21 16:14:20"	wf-form4_163484724615644.xml	4	2021-10-20	0	0	0	000000000000000000	0	"Common Stock"	2021-10-20	P	0	1000	34.91	34910	A	49000	D		0	2	0																						"Oil-Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Selig Allan H"	"410 N. Michigan Avenue"	"Suite 400"	Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1183319	6	74046	3	000007404621000031	"2021-04-23 17:54:39"	wf-form4_161921486353521.xml	4	2021-04-21	0	0	0	000000000000000000	0	"Common Stock"	2021-04-21	P	0	1000	35.16	35160	A	46000	D		0	2	0																						"Oil-Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Selig Allan H"	"Major League Baseball"	"833 East Michigan Street, Suite 1400"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1183319	6	74046	3	000007404621000006	"2021-01-21 17:55:28"	wf-form4_161126971305428.xml	4	2021-01-20	0	0	0	000000000000000000	0	"Common Stock"	2021-01-20	P	0	1000	33.73	33730	A	45000	D		0	2	0																	C		0	0000		"Oil-Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Selig Allan H"	"Major League Baseball"	"833 East Michigan Street, Suite 1400"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1183319	6	74046	3	000007404620000060	"2020-10-19 16:47:52"	wf-form4_160314045878138.xml	4	2020-10-15	0	0	0	000000000000000000	0	"Common Stock"	2020-10-15	P	0	1000	36.627	36627	A	42000	D		0	2	0																	C		0	0000		"Oil-Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Selig Allan H"	"Major League Baseball"	"833 East Michigan Street, Suite 1400"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1183319	6	74046	3	000007404620000034	"2020-06-12 16:17:59"	wf-form4_159199306177391.xml	4	2020-06-11	0	0	0	000000000000000000	0	"Common Stock"	2020-06-11	P	0	1000	34.0924	34092	A	41000	D		0	3	0																	C		0	0000		"Oil-Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Selig Allan H"	"Major League Baseball"	"833 East Michigan Street, Suite 1400"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1183319	6	74046	3	000007404620000017	"2020-04-15 16:15:29"	wf-form4_158698151252410.xml	4	2020-04-14	0	0	0	000000000000000000	0	"Common Stock"	2020-04-14	P	0	1000	33.41	33410	A	40000	D		0	3	0																	C		0	0000		"Oil-Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Selig Allan H"	"Major League Baseball"	"833 East Michigan Street, Suite 1400"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1183319	6	74046	3	000007404619000054	"2019-10-21 16:45:45"	wf-form4_157169071544391.xml	4	2019-10-17	0	0	0	000000000000000000	0	"Common Stock"	2019-10-17	P	0	1000	33.82	33820	A	39000	D		0	3	0																	C		0	0000		"Oil-Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Selig Allan H"	"Major League Baseball"	"833 East Michigan Street, Suite 1400"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1183319	6	74046	3	000007404618000098	"2018-12-18 16:24:39"	wf-form4_154516826288901.xml	4	2018-12-17	0	0	0	000000000000000000	0	"Common Stock"	2018-12-17	P	0	1000	25.9	25900	A	38000	D		0	3	0																	C		0	0000		"Oil-Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Selig Allan H"	"Major League Baseball"	"833 East Michigan Street, Suite 1400"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1183319	6	74046	3	000007404618000051	"2018-10-17 16:51:49"	wf-form4_153980949370091.xml	4	2018-10-16	0	0	0	000000000000000000	0	"Common Stock"	2018-10-16	P	0	1000	30.667	30667	A	35000	D		0	3	0																	C		0	0000		"Oil-Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Selig Allan H"	"Major League Baseball"	"833 East Michigan Street, Suite 1400"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
