sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1183319	10	74046	3	000007404623000029	"2023-06-16 16:20:27"	wk-form4_1686946818.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	P	0	1000	50.55	50550	A	50000	D		0	2	0																						"Oil-Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Selig Allan H"	"410 N. Michigan Avenue"	"Suite 400"	Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
21	7	1183319	9	62234	2	000089706923000611	"2023-05-31 17:11:32"	form4.xml	4	2023-05-30	0	1	0	000000000000000000	0	"Common Stock"	2023-05-30	M	0	1000	13.45	13450	A	49989	D		0	2	0																						"Marcus Corp"	MCS	7830	391139844	WI	0004-05-27	78	i	"Selig Allan H"	"Major League Baseball"	"833 E Michigan Street"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1183319	9	62234	2	000156761922011307	"2022-05-19 18:40:37"	doc1.xml	4	2022-05-19	0	1	0	000000000000000000	0	"Common Stock"	2022-05-19	M	0	500	13.33	6665	A	44493	D		0	1	0																						"Marcus Corp"	MCS	7830	391139844	WI	0004-05-27	78	i	"Selig Allan H"	"Major League Baseball"	"833 E Michigan Street"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
11	4	1183319	10	74046	3	000007404621000090	"2021-10-21 16:14:20"	wf-form4_163484724615644.xml	4	2021-10-20	0	0	0	000000000000000000	0	"Common Stock"	2021-10-20	P	0	1000	34.91	34910	A	49000	D		0	2	0																						"Oil-Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Selig Allan H"	"410 N. Michigan Avenue"	"Suite 400"	Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
21	7	1183319	9	62234	2	000156761921010181	"2021-05-14 16:12:08"	doc1.xml	4	2021-05-12	0	1	0	000000000000000000	0	"Common Stock"	2021-05-12	M	0	500	10.5	5250	A	40432	D		0	1	0																						"Marcus Corp"	MCS	7830	391139844	WI	0004-05-27	78	i	"Selig Allan H"	"Major League Baseball"	"833 E Michigan Street"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
11	4	1183319	6	74046	3	000007404621000031	"2021-04-23 17:54:39"	wf-form4_161921486353521.xml	4	2021-04-21	0	0	0	000000000000000000	0	"Common Stock"	2021-04-21	P	0	1000	35.16	35160	A	46000	D		0	2	0																						"Oil-Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Selig Allan H"	"Major League Baseball"	"833 East Michigan Street, Suite 1400"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1183319	6	74046	3	000007404621000006	"2021-01-21 17:55:28"	wf-form4_161126971305428.xml	4	2021-01-20	0	0	0	000000000000000000	0	"Common Stock"	2021-01-20	P	0	1000	33.73	33730	A	45000	D		0	2	0																	C		0	0000		"Oil-Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Selig Allan H"	"Major League Baseball"	"833 East Michigan Street, Suite 1400"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1183319	6	74046	3	000007404620000060	"2020-10-19 16:47:52"	wf-form4_160314045878138.xml	4	2020-10-15	0	0	0	000000000000000000	0	"Common Stock"	2020-10-15	P	0	1000	36.627	36627	A	42000	D		0	2	0																	C		0	0000		"Oil-Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Selig Allan H"	"Major League Baseball"	"833 East Michigan Street, Suite 1400"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1183319	6	74046	3	000007404620000034	"2020-06-12 16:17:59"	wf-form4_159199306177391.xml	4	2020-06-11	0	0	0	000000000000000000	0	"Common Stock"	2020-06-11	P	0	1000	34.0924	34092	A	41000	D		0	3	0																	C		0	0000		"Oil-Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Selig Allan H"	"Major League Baseball"	"833 East Michigan Street, Suite 1400"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
21	7	1183319	9	62234	2	000156761920011246	"2020-05-27 18:16:35"	doc1.xml	4	2020-05-26	0	1	0	000000000000000000	0	"Common Stock"	2020-05-26	M	0	500	11.14	5570	A	37432	D		0	1	0																	C		0	0000		"Marcus Corp"	MCS	7830	391139844	WI	0004-05-27	78	i	"Selig Allan H"	"Major League Baseball"	"833 E Michigan Street"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
