sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1503297	4	1495320	1	000117911021006456	"2021-06-07 16:15:16"	edgar.xml	4	2021-06-04	0	0	0	000000000000000000	3	"Common Shares"	2021-06-04	S	0	4379	12.5	54738	D	3042590	I	"See Footnote"	0	0	0																						"Vera Bradley, Inc."	VRA	3100	272935063		0004-01-31	31	d	"Miller Patricia R."	"C/o Vera Bradley, Inc."	"12420 Stonebridge Road"	Roanoke	IN	46783		0	0	1	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1503297	4	1495320	1	000117911021006412	"2021-06-04 16:08:15"	edgar.xml	4	2021-06-02	0	0	0	000000000000000000	3	"Common Shares"	2021-06-02	S	0	41979	12.295	516133	D	3046969	I	"See Footnote"	1	-1	0																						"Vera Bradley, Inc."	VRA	3100	272935063		0004-01-31	31	d	"Miller Patricia R."	"C/o Vera Bradley, Inc."	"12420 Stonebridge Road"	Roanoke	IN	46783		0	0	1	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1503297	4	1495320	1	000117911021006226	"2021-06-02 16:30:38"	edgar.xml	4	2021-05-28	0	0	0	000000000000000000	3	"Common Shares"	2021-05-28	S	0	76085	11.6918	889572	D	3088948	I	"See Footnote"	1	-2	0																						"Vera Bradley, Inc."	VRA	3100	272935063		0004-01-31	31	d	"Miller Patricia R."	"C/o Vera Bradley, Inc."	"12420 Stonebridge Road"	Roanoke	IN	46783		0	0	1	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1503297	4	1495320	1	000117911021006076	"2021-05-28 16:17:40"	edgar.xml	4	2021-05-26	0	0	0	000000000000000000	3	"Common Shares"	2021-05-26	S	0	30052	11.054	332194	D	3165033	I	"See Footnote"	1	-1	0																						"Vera Bradley, Inc."	VRA	3100	272935063		0004-01-31	31	d	"Miller Patricia R."	"C/o Vera Bradley, Inc."	"12420 Stonebridge Road"	Roanoke	IN	46783		0	0	1	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1503297	4	1495320	1	000117911021005963	"2021-05-26 16:06:40"	edgar.xml	4	2021-05-24	0	0	0	000000000000000000	3	"Common Shares"	2021-05-24	S	0	37562	10.4482	392455	D	3195085	I	"See Footnote"	1	-1	0																						"Vera Bradley, Inc."	VRA	3100	272935063		0004-01-31	31	d	"Miller Patricia R."	"C/o Vera Bradley, Inc."	"12420 Stonebridge Road"	Roanoke	IN	46783		0	0	1	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1503297	4	1495320	1	000117911021005810	"2021-05-24 16:21:12"	edgar.xml	4	2021-05-20	0	0	0	000000000000000000	3	"Common Shares"	2021-05-20	S	0	30571	10.4631	319866	D	3232647	I	"See Footnote"	1	-1	0																						"Vera Bradley, Inc."	VRA	3100	272935063		0004-01-31	31	d	"Miller Patricia R."	"C/o Vera Bradley, Inc."	"12420 Stonebridge Road"	Roanoke	IN	46783		0	0	1	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1503297	4	1495320	1	000117911021005618	"2021-05-20 16:06:32"	edgar.xml	4	2021-05-18	0	0	0	000000000000000000	3	"Common Shares"	2021-05-18	S	0	23652	10.7744	254837	D	3263218	I	"See Footnote"	1	-1	0																						"Vera Bradley, Inc."	VRA	3100	272935063		0004-01-31	31	d	"Miller Patricia R."	"C/o Vera Bradley, Inc."	"12420 Stonebridge Road"	Roanoke	IN	46783		0	0	1	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1503297	4	1495320	1	000117911021005499	"2021-05-18 16:27:39"	edgar.xml	4	2021-05-14	0	0	0	000000000000000000	3	"Common Shares"	2021-05-14	S	0	18426	10.8676	200247	D	3286870	I	"See Footnote"	1	-1	0																						"Vera Bradley, Inc."	VRA	3100	272935063		0004-01-31	31	d	"Miller Patricia R."	"C/o Vera Bradley, Inc."	"12420 Stonebridge Road"	Roanoke	IN	46783		0	0	1	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1503297	4	1495320	1	000117911021005359	"2021-05-14 16:30:28"	edgar.xml	4	2021-05-12	0	0	0	000000000000000000	3	"Common Shares"	2021-05-12	S	0	41225	10.4905	432472	D	3305296	I	"See Footnote"	1	-1	0																						"Vera Bradley, Inc."	VRA	3100	272935063		0004-01-31	31	d	"Miller Patricia R."	"C/o Vera Bradley, Inc."	"12420 Stonebridge Road"	Roanoke	IN	46783		0	0	1	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1503297	4	1495320	1	000117911021005238	"2021-05-12 16:02:57"	edgar.xml	4	2021-05-10	0	0	0	000000000000000000	3	"Common Shares"	2021-05-10	S	0	40549	10.9528	444124	D	3346521	I	"See Footnote"	1	-1	0																						"Vera Bradley, Inc."	VRA	3100	272935063		0004-01-31	31	d	"Miller Patricia R."	"C/o Vera Bradley, Inc."	"12420 Stonebridge Road"	Roanoke	IN	46783		0	0	1	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
