sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1224360	8	1410172	3	000121390022049870	"2022-08-22 08:01:12"	ownership.xml	4	2022-08-19	0	0	0	000000000000000000	0	"Common Stock"	2022-08-19	S	0	31851	20	637020	D	31456	D		0	-50	0	0																					"Rubicon Technology, Inc."	RBCN	8742	364419301	DE	0004-03-31	87	i	"Mikolajczyk Michael E"	"C/o Rubicon Technology, Inc.,"	"900 East Green St., Unit A"	Bensenville	IL	60106		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
14	37	1224360	6	1410172	1	000089924316010628	"2016-01-04 16:09:19"	doc4.xml	4	2015-12-30	0	0	0	000000000000000000	0	"Common Stock"	2015-12-30	P	0	80000	1.19516	95613	A	208169	D		1	62	113	50	-21	-31	-50	-62	-90	-93	-98	3	-9	16	20	12	-49	-75	-89	C		0	0000		"Rubicon Technology, Inc."	RBCN	3674	364419301	DE	0004-12-31	36	d	"Mikolajczyk Michael E"	"C/o Rubicon Technology, Inc."	"900 East Green St., Unit A"	Bensenville	IL	60106		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1224360	5	1410172	1	000118143110034474	"2010-06-23 17:25:34"	rrd279788.xml	4	2010-06-21	0	0	0	000000000000000000	0	"Common Stock"	2010-06-21	S	0	20000	28.41	568200	D	94749	D	"See Footnote"	0	-17	17681	2	-5	-5	-18	-1	-36	-40	-52	6	16	15	24	56	60	191	54	C		0	0000		"Rubicon Technology, Inc."	RBCN	3674	364419301	DE	0004-12-31	36	d	"Mikolajczyk Michael E"	"C/o Rubicon Technology Inc."	"900 East Green St., Unit A"	Bensenville	IL	60106		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1224360	5	1410172	1	000118143110034028	"2010-06-18 21:35:25"	rrd279555.xml	4	2010-06-15	0	1	0	000000000000000000	0	"Common Stock"	2010-06-15	M	0	23653	8.45	199868	A	114749	D	"See Footnote"	0	26	14617	7	-3	-3	-3	-6	-29	-37	-48	2	22	13	29	42	63	169	42	C		0	0000		"Rubicon Technology, Inc."	RBCN	3674	364419301	DE	0004-12-31	36	d	"Mikolajczyk Michael E"	"C/o Rubicon Technology Inc."	"900 East Green St., Unit A"	Bensenville	IL	60106		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
20	83	1224360	3	924940	3	000126593210000001	"2010-06-03 12:24:44"	edgardoc.xml	4	2010-06-02	0	0	0	000000000000000000	0	"Common Stock"	2010-06-02	S	0	20000	10.2025	204050	D	281784	D		0	-7	0	0																C		0	0000		"Diamond Management & Technology Consultants, Inc."	DTPI	8742	364069408	DE	0004-03-31	87	i	"Mikolajczyk Michael E"	"875 N. Michigan Avenue, Suite 3000"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224360	3	924940	3	000126593208000055	"2008-11-14 17:02:54"	edgardoc.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Common Stock"	2008-11-13	P	0	15000	3.94433	59165	A	301784	D		0	5	0																	C		0	0000		"Diamond Management & Technology Consultants, Inc."	DTPI	8742	364069408	DE	0004-03-31	87	i	"Mikolajczyk Michael E"	"875 N. Michigan Avenue, Suite 3000"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224360	3	924940	3	000126593208000043	"2008-09-30 17:15:27"	edgardoc.xml	4	2008-09-30	0	0	0	000000000000000000	0	"Common Stock"	2008-09-30	P	0	10000	4.6166	46166	A	286784	D		0	4	0																	C		0	0000		"Diamond Management & Technology Consultants, Inc."	DTPI	8742	364069408	DE	0004-03-31	87	i	"Mikolajczyk Michael E"	"875 N. Michigan Avenue, Suite 3000"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224360	3	924940	3	000126593208000041	"2008-09-23 16:42:25"	edgardoc.xml	4	2008-09-23	0	0	0	000000000000000000	0	"Common Stock"	2008-09-23	P	0	20000	5.1277	102554	A	276784	D		0	8	0																	C		0	0000		"Diamond Management & Technology Consultants, Inc."	DTPI	8742	364069408	DE	0004-03-31	87	i	"Mikolajczyk Michael E"	"875 N. Michigan Avenue, Suite 3000"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224360	3	924940	3	000126593208000027	"2008-08-08 17:31:40"	edgardoc.xml	4	2006-09-15	0	0	0	000000000000000000	0	"Common Stock"	2006-09-15	S	0	41	11.2671	462	D	256784	D		1	0	0																	C		0	0000		"Diamond Management & Technology Consultants, Inc."	DTPI	8742	364069408	DE	0004-03-31	87	i	"Mikolajczyk Michael E"	"875 N. Michigan Avenue, Suite 3000"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224360	3	924940	3	000126593208000027	"2008-08-08 17:31:40"	edgardoc.xml	4	2006-09-15	0	0	0	000000000000000000	1	"Common Stock"	2006-12-08	P	0	881	8.94453	7880	A	256784	D		1	0	0																	C		0	0000		"Diamond Management & Technology Consultants, Inc."	DTPI	8742	364069408	DE	0004-03-31	87	i	"Mikolajczyk Michael E"	"875 N. Michigan Avenue, Suite 3000"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
