sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1709738	3	1500198	5	000170973824000009	"2024-06-11 15:34:41"	primary_doc.xml	4	2024-06-06	0	0	0	000000000000000000	0	"Common Stock"	2024-06-06	S	0	2189	0.876	1918	D	295035	D		0	-1	0	0																					"Neuroone Medical Technologies Corp"	NMTC	3841	270863354	DE	0004-12-31	38	d	"Christianson Mark"	"7599 Anagram Drive"		"Eden Prairie"	MN	55344		0	1	0	0	"Business Development Dir"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1709738	3	1500198	5	000170973824000008	"2024-06-07 09:49:45"	primary_doc.xml	4	2024-06-05	0	0	0	000000000000000000	0	"Common Stock"	2024-06-05	S	0	25800	0.8784	22663	D	297224	D		0	-8	0	0																					"Neuroone Medical Technologies Corp"	NMTC	3841	270863354	DE	0004-12-31	38	d	"Christianson Mark"	"7599 Anagram Drive"		"Eden Prairie"	MN	55344		0	1	0	0	"Business Development Dir"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1709738	3	1500198	5	000170973823000016	"2023-12-27 18:08:26"	primary_doc.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Common Stock"	2023-12-26	S	0	38293	1.43966	55129	D	300594	D		1	-11	0																						"Neuroone Medical Technologies Corp"	NMTC	3841	270863354	DE	0004-12-31	38	d	"Christianson Mark"	"7599 Anagram Drive"		"Eden Prairie"	MN	55344		0	1	0	0	"Business Development Dir"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	2000429	1	1500198	5	000200042923000003	"2023-12-26 16:08:51"	primary_doc.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Common Stock"	2023-12-21	P	0	75000	1.4	105000	A	75000	D		0	32767	0																						"Neuroone Medical Technologies Corp"	NMTC	3841	270863354	DE	0004-12-31	38	d	"Volker Christopher"	"7599 Anagram Dr."		"Eden Prairie"	MN	55344		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1709738	3	1500198	5	000170973823000015	"2023-12-26 16:01:20"	primary_doc.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Common Stock"	2023-12-21	S	0	11707	1.4	16390	D	338887	D		1	-3	0																						"Neuroone Medical Technologies Corp"	NMTC	3841	270863354	DE	0004-12-31	38	d	"Christianson Mark"	"7599 Anagram Drive"		"Eden Prairie"	MN	55344		0	1	0	0	"Business Development Dir"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1837830	2	1500198	5	000183783023000002	"2023-09-14 11:36:45"	primary_doc.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common Stock"	2023-09-13	P	0	50900	0.9828	50025	A	130400	D		0	64	0	0																					"Neuroone Medical Technologies Corp"	NMTC	3841	270863354	DE	0004-12-31	38	d	"McClurg Ronald W."	"C/o Neuroone Medical Technologies Corp"	"7599 Anagram Dr"	"Eden Prairie"	MN	55344		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1709738	3	1500198	5	000170973823000002	"2023-03-24 15:48:10"	primary_doc.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Common Stock"	2023-03-21	S	0	26500	1.51309	40097	D	337494	D		1	-7	0	0																					"Neuroone Medical Technologies Corp"	NMTC	3841	270863354	DE	0004-12-31	38	d	"Christianson Mark"	"7599 Anagram Drive"		"Eden Prairie"	MN	55344		0	1	0	0	"Business Development Dir"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1837830	2	1500198	5	000183783022000004	"2022-06-16 09:54:50"	primary_doc.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock"	2022-06-15	P	0	10000	1.0219	10219	A	67000	D		0	18	0	0																					"Neuroone Medical Technologies Corp"	NMTC	3841	270863354	DE	0004-12-31	38	d	"McClurg Ronald W."	"C/o Neuroone Medical Technologies Corp"	"7599 Anagram Dr"	"Eden Prairie"	MN	55344		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1837830	2	1500198	5	000183783022000003	"2022-06-14 16:16:52"	primary_doc.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Common Stock"	2022-06-10	P	0	14000	1.0558	14781	A	57000	D		0	33	0																						"Neuroone Medical Technologies Corp"	NMTC	3841	270863354	DE	0004-12-31	38	d	"McClurg Ronald W."	"C/o Neuroone Medical Technologies Corp"	"7599 Anagram Dr"	"Eden Prairie"	MN	55344		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1837830	2	1500198	5	000183783022000002	"2022-05-24 16:03:17"	primary_doc.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	P	0	28000	0.900537	25215	A	43000	D		1	187	0																						"Neuroone Medical Technologies Corp"	NMTC	3841	270863354	DE	0004-12-31	38	d	"McClurg Ronald W."	"C/o Neuroone Medical Technologies Corp"	"7599 Anagram Dr"	"Eden Prairie"	MN	55344		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
