sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1537714	2	823277	2	000082327722000043	"2022-09-26 08:19:02"	wf-form4a_166419472933052.xml	4/A	2021-11-10	0	0	0	000000000000000000	0	"Class B Cum Redeemable Pref Stock, Series 1 (CHSCO)"	2021-11-10	S	0	1508	28.5811	43100	D	0	D		0	-100	0	0																					"Chs Inc"	CHSCO	5150	410251095	MN	0004-08-31	51	f	"Erickson Larry Jon"	"C/o Chs Inc."	"5500 Cenex Drive"	"Inver Grove Heights"	MN	55077		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1691603	1	823277	1	000082327722000035	"2022-07-26 16:32:37"	wf-form4_165886754231347.xml	4	2022-07-26	0	0	0	000000000000000000	0	"8% Cumulative Redeemable Preferred Stock (CHSCP)"	2022-07-26	S	0	3000	29.51	88530	D	3000	D		0	-50	0																						"Chs Inc"	CHSCP	5150	410251095	MN	0004-08-31	51	f	"Farrell Mark L"	"5500 Cenex Drive"		"Inver Grove Heights"	MN	55077		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1725451	1	823277	4	000082327722000024	"2022-04-25 12:58:30"	wf-form4_165090588620234.xml	4	2022-04-25	0	0	0	000000000000000000	3	"8% Cumulative Redeemable Preferred Stock (CHSCP)"	2022-04-25	S	0	200	30.825	6165	D	1100	I	"IRA,via Spouse"	0	-15	0	0																					"Chs Inc"	CHSCN	5150	410251095	MN	0004-08-31	51	f	"Cordes Scott A"	"5500 Cenex Drive"		"Inver Grove Heights"	MN	55077		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1537714	2	823277	1	000082327721000047	"2021-11-15 14:48:31"	wf-form4_163700569270410.xml	4	2021-11-10	0	0	0	000000000000000000	0	"8% Cumulative Redeemable Preferred Stock (CHSCP)"	2021-11-10	S	0	300	30.74	9222	D	0	D		0	-100	0	0																					"Chs Inc"	CHSCP	5150	410251095	MN	0004-08-31	51	f	"Erickson Larry Jon"	"C/o Chs Inc."	"5500 Cenex Drive"	"Inver Grove Heights"	MN	55077		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1725451	1	823277	2	000082327718000024	"2018-04-23 08:20:18"	wf-form4_152448600362221.xml	4	2018-04-20	0	0	0	000000000000000000	0	"Class B Cum Redeemable Pref Stock, Series 1 (CHSCO)"	2018-04-20	S	0	1000	28.75	28750	D	2300	D		0	-30	0	0																P	B1	0	0000		"Chs Inc"	CHSCO	5150	410251095	MN	0004-08-31	51	f	"Cordes Scott A"	"5500 Cenex Drive"		"Inver Grove Heights"	MN	55077		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1725451	1	823277	2	000082327718000022	"2018-04-18 08:33:58"	wf-form4_152405482439741.xml	4	2018-04-17	0	0	0	000000000000000000	0	"Class B Cum Redeemable Pref Stock, Series 1 (CHSCO)"	2018-04-17	S	0	1000	28.77	28770	D	3300	D		0	-23	0	0																P	B1	0	0000		"Chs Inc"	CHSCO	5150	410251095	MN	0004-08-31	51	f	"Cordes Scott A"	"5500 Cenex Drive"		"Inver Grove Heights"	MN	55077		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1725451	1	823277	2	000082327718000009	"2018-01-23 08:34:02"	wf-form4_151671442821255.xml	4	2018-01-22	0	0	0	000000000000000000	0	"Class B Cum Redeemable Pref Stock, Series 1 (CHSCO)"	2018-01-22	S	0	500	29.5	14750	D	4300	D		0	-10	0	0																P	B1	0	0000		"Chs Inc"	CHSCO	5150	410251095	MN	0004-08-31	51	f	"Cordes Scott A"	"5500 Cenex Drive"		"Inver Grove Heights"	MN	55077		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1725451	1	823277	2	000082327718000007	"2018-01-22 08:22:44"	wf-form4_151662735038695.xml	4	2018-01-19	0	0	0	000000000000000000	0	"Class B Cum Redeemable Pref Stock, Series 1 (CHSCO)"	2018-01-19	S	0	2000	29.6304	59261	D	4800	D		0	-29	0	0																P	B1	0	0000		"Chs Inc"	CHSCO	5150	410251095	MN	0004-08-31	51	f	"Cordes Scott A"	"5500 Cenex Drive"		"Inver Grove Heights"	MN	55077		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1382733	2	823277	1	000082327717000019	"2017-04-13 10:45:09"	wf-form4_149209468991392.xml	4	2017-04-12	0	0	0	000000000000000000	0	"Class B Reset Rate Cum Red Pref Stock, Series 2 (CHSCN)"	2017-04-12	S	0	3410	28.8852	98498	D	0	D		0	-100	411	0	0	2	1	1				0	-2	-2	-2	0	-3	1	11	P	B2	0	0000		"Chs Inc"	CHSCP	5150	410251095	MN	0004-08-31	51	f	"Anthony Donald Harold"	"5500 Cenex Drive"		"Inver Grove Heights"	MN	55077		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1265939	1	823277	1	000122520814008295	"2014-03-14 14:07:48"	doc4.xml	4	2014-03-12	0	0	0	000000000000000000	0	"8% Cumulative Redeemable Preferred Stock"	2014-03-12	S	0	650	30.11	19572	D	60	M	"By IRA"	0	-92	541	0	0	0	0	4	5	5	11	4	7	7	5	5	-4	-1	14	P		8	0000		"Chs Inc"	CHSCP	5150	410251095	MN	0004-08-31	51	f	"Carlson Dennis"	"5500 Cenex Drive"	"Po Box 64089"	"St. Paul"	MN	55164		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
