sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1236435	4	862510	1	000120919112012140	"2012-02-22 16:23:10"	doc4.xml	4	2012-01-01	0	1	0	000000000000000000	0	"Common Stock"	2012-02-17	M	0	3077	0	0	A	49382	D		0	7	21747	-1	1	1	4					0	-1	4	5	8	17	12	19	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Skalicky Steven S"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236435	4	862510	1	000120919112010466	"2012-02-15 15:49:48"	doc4.xml	4	2012-02-13	0	1	0	000000000000000000	0	"Common Stock"	2012-02-13	M	0	0	0	0	A	46305	D		0	0	25083	0	0	-1	-1					-1	0	5	6	6	14	14	21	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Skalicky Steven S"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236435	4	862510	1	000120919112006337	"2012-01-31 16:17:03"	doc4.xml	4	2012-01-30	0	1	0	000000000000000000	0	"Common Stock"	2012-01-30	M	0	455	43.88	19965	A	46305	D		0	1	24588	0	2	2	4	9				0	0	1	1	5	9	9	15	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Skalicky Steven S"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236435	4	862510	1	000120919112004832	"2012-01-23 16:29:17"	doc4.xml	4	2012-01-19	0	1	0	000000000000000000	0	"Common Stock"	2012-01-19	M	0	12971	0	0	A	45850	D		0	39	18726	0	0	0	0	5				0	0	0	1	7	6	8	13	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Skalicky Steven S"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236435	4	862510	1	000120919111013869	"2011-03-01 17:11:20"	doc4.xml	4	2011-02-11	0	1	0	000000000000000000	0	"Common Stock"	2011-02-25	M	0	1802	0	0	A	32879	D		0	6	25882	-1	0	0	1	-6	-8	-3	21	2	-1	-1	-1	0	6	3	75	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Skalicky Steven S"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236435	4	862510	1	000120919111003023	"2011-01-13 10:31:38"	doc4.xml	4	2011-01-11	0	1	0	000000000000000000	0	"Common Stock"	2011-01-11	M	0	7348	0	0	A	31077	D		0	31	15593	0	0	0	-1	0	-4	0	8	1	0	0	2	2	7	3	41	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Skalicky Steven S"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236435	4	862510	1	000120919111002640	"2011-01-10 16:22:11"	doc4.xml	4	2011-01-10	0	1	0	000000000000000000	0	"Common Stock"	2011-01-10	M	0	225	44.29	9965	A	23729	D		0	1	16071	0	0	0	0	0	-3	-6	8	-1	0	0	1	3	6	3	35	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Skalicky Steven S"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236435	4	862510	1	000120919110057616	"2010-12-01 17:19:48"	doc4.xml	4	2010-11-29	0	1	0	000000000000000000	0	"Common Stock"	2010-11-29	M	0	126	50.8	6401	A	23504	D		0	1	27922	1	2	2	2	1	-1	-10	8	-2	-2	-4	0	7	9	-5	32	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Skalicky Steven S"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236435	4	862510	1	000120919110005558	"2010-01-29 16:10:12"	doc4.xml	4	2010-01-27	0	1	0	000000000000000000	0	"Common Stock"	2010-01-27	M	0	1715	0	0	A	25378	D		0	7	14327	-1	0	0	-3	2	2	-2	7	0	-3	-3	-3	-1	8	41	-24	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Skalicky Steven S"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236435	4	862510	1	000120919110000259	"2010-01-04 16:12:15"	doc4.xml	4	2010-01-04	0	1	0	000000000000000000	0	"Common Stock"	2010-01-04	M	0	293	34.05	9977	A	23663	D		0	1	14865	1	-1	-1	-4	-5	1	-9	0	-1	1	2	-5	5	25	32	-26	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Skalicky Steven S"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236435	4	862510	1	000120919109053945	"2009-11-23 10:55:48"	doc4.xml	4	2009-11-20	0	1	0	000000000000000000	0	"Common Stock"	2009-11-20	M	0	623	40.8	25418	A	23370	D		0	3	26082	0	0	1	-1	-4	-8	-17	-4	-1	3	9	4	16	39	79	-20	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Skalicky Steven S"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236435	3	862510	1	000122520808006154	"2008-04-03 15:30:12"	doc4.xml	4	2008-04-01	0	1	0	000000000000000000	0	"Common Stock"	2008-04-01	M	0	180	55.35	9963	A	25422	D	"Held by Children"	0	1	4192	0	2	2	0	-2	-15	-19	-44	4	3	4	-1	-7	-5	5	19	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Skalicky Steven S"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
