sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1630350	1	31235	5	000089183919000127	"2019-06-13 16:32:00"	edgar.xml	4	2019-06-11	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2019-06-11	M	0	6410	0	0	A	59762	D		0	12	0																	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Mahe Eric-Yves"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1630350	1	31235	5	000089183919000061	"2019-04-30 16:32:52"	edgar.xml	4	2019-04-28	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2019-04-28	M	0	21477	0	0	A	53352	D		0	67	0																	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Mahe Eric-Yves"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1630350	1	31235	5	000089183918000029	"2018-05-15 16:26:15"	edgar.xml	4	2018-05-12	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2018-05-12	M	0	930	0	0	A	31875	D		0	3	0																	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Mahe Eric-Yves"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1630350	1	31235	5	000089183918000026	"2018-05-01 16:27:28"	edgar.xml	4	2018-04-28	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2018-04-28	M	0	12077	0	0	A	30945	D		0	64	0																	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Mahe Eric-Yves"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1630350	1	31235	5	000089183917000064	"2017-05-16 16:22:16"	edgar.xml	4	2017-05-12	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2017-05-12	M	0	928	0	0	A	18868	D		0	5	2053									-8	-4	-8	-14	-30	-32	-16	-46	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Mahe Eric-Yves"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1630350	1	31235	5	000089183917000056	"2017-05-02 16:48:56"	edgar.xml	4	2017-04-28	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2017-04-28	M	0	11767	0	0	A	17940	D		0	191	2564	-4	-2	-2	0					2	3	4	-4	-21	-26	-7	-43	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Mahe Eric-Yves"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1630350	1	31235	5	000089183916000199	"2016-05-13 17:38:53"	edgar.xml	4	2016-05-11	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2016-05-11	S	0	10000	11.9397	119397	D	5174	D		0	-66	1892	-1	0	0	-2	28	40	25		1	0	-2	9	38	-12	-35	-53	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Mahe Eric-Yves"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1630350	1	31235	5	000089183916000199	"2016-05-13 17:38:53"	edgar.xml	4	2016-05-11	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2016-05-12	M	0	928	0	0	A	5174	D		0	22	1892	-1	0	0	-2	28	40	25		1	0	-2	9	38	-12	-35	-53	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Mahe Eric-Yves"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1630350	1	31235	5	000089183916000196	"2016-05-02 16:43:14"	edgar.xml	4	2016-04-28	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2016-04-28	M	0	7031	0	0	A	14246	D		0	97	1887	2	-3	-3	-1	8	41	24		-2	1	10	-5	30	4	-39	-60	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Mahe Eric-Yves"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1630350	1	31235	5	000089183916000185	"2016-04-05 20:58:01"	edgar.xml	4	2016-04-01	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2016-04-01	M	0	3221	0	0	A	7215	D		0	81	2664	-1	3	3	-1	8	49	38	4	1	-4	-2	24	-12	-29	-43	-67	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Mahe Eric-Yves"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1630350	1	31235	5	000089183915000043	"2015-04-30 17:24:07"	edgar.xml	4	2015-04-28	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2015-04-28	M	0	4993	0	0	A	3994	D		0	-500	1338	-4	1	1	0	-2	-27	-42	-35	0	-2	1	2	12	0	-33		C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Mahe Eric-Yves"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
