sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1247604	15	746210	7	000141588920001040	"2020-04-23 15:08:23"	form4-04232020_120410.xml	4	2020-04-22	0	0	0	000000000000000000	0	"Common Stock"	2020-04-22	P	0	20000	0.904	18080	A	496000	D		0	4	0	0																C		0	0000		"Oblong, Inc."	OBLG	4813	770312442	DE	0004-12-31	48	e	"Adelman Jason T"	"C/o Oblong 999 18Th Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1247604	15	746210	7	000141588920000848	"2020-03-24 14:02:17"	form4-03242020_110304.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	10000	1.3345	13345	A	476000	D		1	2	0	0																C		0	0000		"Oblong, Inc."	OBLG	4813	770312442	DE	0004-12-31	48	e	"Adelman Jason T"	"C/o Oblong 999 18Th Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1349467	6	746210	6	000074621017000022	"2017-08-02 16:59:08"	wf-form4_150170753497870.xml	4	2017-07-31	0	0	0	000000000000000000	0	"common stock"	2017-07-31	P	0	1806087	0	0	A	3118665	D		0	138	0																	C		0	0000		"Glowpoint, Inc."	GLOW	4813	770312442	DE	0004-12-31	48	e	"Holst Peter"	"1776 Lincoln Street"	"Suite 1300"	Denver	CO	80203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1558449	3	746210	6	000141588912001833	"2012-12-10 19:24:27"	form4-12102012_041218.xml	4	2012-12-05	0	0	0	000000000000000000	0	"Common Stock"	2012-12-05	P	0	5000	2	10000	A	155000	D		0	3	41	-1	1	1	1	3	-20	-53	-31	0	-2	-5	-5	-9	-10	-11	-18	C		0	0000		"Glowpoint, Inc."	GLOW	4813	770312442	DE	0004-12-31	48	e	"Peri Steven B"	"430 Mountain Avenue, Suite 301"		"Murray Hill"	NJ	07974		0	1	0	0	"EVP, GN COUNSEL, SECRETARY"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1362537	2	746210	4	000136253709000053	"2009-09-09 09:16:02"	primary_doc.xml	4	2009-09-04	0	0	0	000000000000000000	0	"common stock"	2009-09-04	P	0	20000	0.468	9360	A	810038			1	3	5	0	4	4	-4	38	23	38	-11														"Glowpoint Inc"	GLOW	4813	770312442	DE	0004-12-31	48	e	"Robinson David W"	"C/o Glowpoint"	"225 Long Avenue"	Hillside	NJ	07205		1	1	0	0	"Co-CEO, GC"		0	1	0	0	0	1	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1358711	1	746210	4	000136253708000091	"2008-11-26 16:23:37"	primary_doc.xml	4	2008-11-25	0	1	0	000000000000000000	0	"common stock"	2008-11-25	P	0	24392	0.13	3171	A	434392	D		0	6	3	0	22	22	30	-4	26	56	126	35	17	-4	-16	-53	-56	-45	0	C		0	0000		"Glowpoint Inc"	GLOW	4813	770312442	DE	0004-12-31	48	e	"Heinen Edwin"	"225 Long Avenue"		Hillside	NJ	07205		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1267897	6	746210	4	000121596105000014	"2005-05-18 11:32:22"	primary_doc.xml	4	2005-05-17	0	0	0	000000000000000000	0	"Common Stock"	2005-05-17	P	0	3750	1.327	4976	A	374000	D		0	1	31	0	0	2	2	41	-8	-34	-69	-2	-1	3	-8	-46	8	-27	-51	C		0	0000		"Glowpoint Inc"	GLOW	4813	770312442	DE	0004-12-31	48	e	"Trachtenberg David"	"C/o Glowpoint, Inc."	"225 Long Avenue"	Hillside	NJ	07205		1	1	0	0	"C.E.O., Pres"		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1267897	5	746210	4	000126789704000002	"2004-05-13 19:00:01"	primary_doc.xml	4	2004-05-11	0	0	0	000000000000000000	0	"Common Stock"	2004-05-11	P	0	5250	1.923	10096	A	370250	D		0	1	284	-1	0	0	-5	-7	-38	-30	-30	-8	-11	-15	-2	-32	16	-20	-28	C		0	0000		"Glowpoint Inc"	GLOW	4813	770312442	DE	0004-12-31	48	e	"Trachtenberg David"							1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1215958	2	746210	4	000126789704000001	"2004-05-13 18:55:26"	primary_doc.xml	4	2004-05-12	0	0	0	000000000000000000	0	"Common Stock"	2004-05-12	P	0	2000	1.8585	3717	A	5035	D		0	66	284	-1	0	0	-5	-7	-38	-30	-30	-8	-11	-15	-2	-32	16	-20	-28	C		0	0000		"Glowpoint Inc"	GLOW	4813	770312442	DE	0004-12-31	48	e	"Brandofino Michael"	"C/o Glowpoint, Inc."	"225 Long Avenue"	Hillside	NJ	07205		0	1	0	0	"CTO, EVP"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
13	127	1267897	4	746210	3	000126789703000001	"2003-12-16 16:37:17"	primary_doc.xml	4	2003-12-12	0	0	0	000000000000000000	0	"Common Stock"	2003-12-12	P	0	5000	1.85	9250	A	365000	D		0	1	75	-2	1	1	-3	43	14	-7	-21	-3	8	34	6	-41	-23	-36	-65	C		0	0000		"Glowpoint Inc"	GLOW	5065	770312442	DE	0004-12-31	50	f	"Trachtenberg David"	"C/o Glowpoint, Inc."	"225 Long Avenue"	Hillside	NJ	07205		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
