sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1466142	2	1157647	305	000106299322021842	"2022-11-10 16:16:05"	form4.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Common Stock"	2022-11-09	S	0	2716	8.93	24254	D	45935	D	"by 401(K) Plan"	0	-6	0																						"Western New England Bancorp, Inc."	WNEB	6035	731627673	MA	0004-12-31	60	h	"Smith Philip R"	"C/o Western New England Bancorp, Inc."	"141 Elm Street"	Westfield	MA	01085		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1466142	2	1157647	304	000112329220000598	"2020-03-19 16:17:35"	edgar.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Stock"	2020-03-19	P	0	3000	7.21	21630	A	42783	I	"by 401(K) Plan"	0	8	0																	C		0	0000		"Western New England Bancorp, Inc."	WNEB	6035	731627673		0004-12-31	60	h	"Smith Philip R"	"C/o Western New England Bancorp, Inc."	"141 Elm Street"	Westfield	MA	01085		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1466142	2	1157647	304	000112329220000224	"2020-02-06 16:12:58"	edgar.xml	4	2020-02-05	0	0	0	000000000000000000	0	"Common Stock"	2020-02-05	P	0	1000	9.3	9300	A	37640	I	"by 401(K) Plan"	0	3	0																	C		0	0000		"Western New England Bancorp, Inc."	WNEB	6035	731627673		0004-12-31	60	h	"Smith Philip R"	"C/o Western New England Bancorp, Inc."	"141 Elm Street"	Westfield	MA	01085		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1466142	2	1157647	304	000112329218001050	"2018-10-30 17:12:41"	edgar.xml	4	2018-10-29	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2018-10-29	P	0	4000	10.2916	41166	A	34051	I	"By 401(k)"	0	13	0																	C		0	0000		"Western New England Bancorp, Inc."	WNEB	6035	731627673		0004-12-31	60	h	"Smith Philip R"	"C/o Western New England Bancorp, Inc."	"141 Elm Street"	Westfield	MA	01085		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1466142	2	1157647	304	000112329216003094	"2016-12-21 16:19:46"	edgar.xml	4	2016-12-20	0	0	0	000000000000000000	0	"Common Stock"	2016-12-20	P	0	5000	9.11	45550	A	25000	D		0	25	607	1	3	3	1	0	11			7	8	10	16	20	22	13	32	C		0	0000		"Western New England Bancorp, Inc."	WNEB	6035	731627673		0004-12-31	60	h	"Smith Philip R"	"C/o Western New England Bancorp, Inc."	"141 Elm Street"	Westfield	MA	01085		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1466142	1	1157647	1	000112329214000675	"2014-06-24 15:45:36"	edgar.xml	4	2014-06-20	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2014-06-20	P	0	10000	7.23051	72305	A	20000	I	"By IRA"	0	100	469	0	0	1	5	2	1	3	6	0	0	-1	-3	-6	-2	5	6	C		0	0000		"Westfield Financial Inc"	WFD	6035	0	MA	0004-12-31	60	h	"Smith Philip R"	"C/o Westfield Financial, Inc."	"141 Elm Street"	Westfield	MA	01085		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1466142	1	1157647	1	000112329213001121	"2013-06-19 11:31:53"	edgar.xml	4	2013-06-14	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2013-06-14	S	0	8003	7.375	59022	D	11751	I	"By 401(k) Plan"	0	-41	635	0	-2	-3	-3	-2	-4	2	0	-3	-5	-3	1	-4	4	5	3	C		0	0000		"Westfield Financial Inc"	WFD	6035	0	MA	0004-12-31	60	h	"Smith Philip R"	"C/o Westfield Financial, Inc."	"141 Elm Street"	Westfield	MA	01085		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1466142	1	1157647	1	000112329213000666	"2013-03-20 14:14:03"	edgar.xml	4	2013-03-19	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2013-03-19	S	0	10000	7.68533	76853	D	4154	I	"By 401(k) Plan"	0	-71	385	0	1	2	0	-4	-4	-7	4	-1	-2	0	0	9	9	2	5	C		0	0000		"Westfield Financial Inc"	WFD	6035	0	MA	0004-12-31	60	h	"Smith Philip R"	"C/o Westfield Financial, Inc."	"141 Elm Street"	Westfield	MA	01085		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1466142	1	1157647	1	000112329212001027	"2012-12-10 09:16:36"	edgar.xml	4	2012-12-07	0	0	0	000000000000000000	0	"Common Stock. par value $.01 per share"	2012-12-07	S	0	2800	7.00607	19617	D	14154	I	"By 401(k) Plan"	0	-17	901	0	1	1	-1	0	10	7	6	3	5	9	3	1	4	5	-6	C		0	0000		"Westfield Financial Inc"	WFD	6035	0	MA	0004-12-31	60	h	"Smith Philip R"	"C/o Westfield Financial, Inc."	"141 Elm Street"	Westfield	MA	01085		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1466142	1	1157647	1	000112329212000587	"2012-05-15 15:04:58"	edgar.xml	4	2012-05-11	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2012-05-11	S	0	7300	7.16955	52338	D	16954	I	"By 401(k) Plan"	0	-30	347	0	-1	0	4	1	6	-1	13	-5	-3	-2	-13	-13	2	-15	-8	C		0	0000		"Westfield Financial Inc"	WFD	6035	0	MA	0004-12-31	60	h	"Smith Philip R"	"C/o Westfield Financial, Inc."	"141 Elm Street"	Westfield	MA	01085		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
