sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1271897	2	768835	3	000076883512000050	"2012-03-29 16:56:23"	edgar.xml	4	2012-03-27	0	0	0	000000000000000000	0	"Common Stock"	2012-03-27	S	0	15000	46.6	699000	D	55450	D	"By 401(k) Plan"	0	-21	32767	-5	-1	-1	1	-13	-8	-30	-20	0	0	1	5	19	28	6	22	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Martin John Charles"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1271897	2	768835	3	000076883512000018	"2012-03-08 17:34:13"	edgar.xml	4	2012-03-06	0	1	0	000000000000000000	6	"Common Stock"	2012-03-08	S	0	73750	45	3318750	D	70450	D	"By 401(k) Plan"	0	-51	32767	0	1	1	1	-3	-15	-32	-20	5	2	4	9	21	41	7	25	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Martin John Charles"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1271897	2	768835	3	000076883512000018	"2012-03-08 17:34:13"	edgar.xml	4	2012-03-06	0	1	0	000000000000000000	1	"Common Stock"	2012-03-08	M	0	73750	27.3371	2016113	A	70450	D	"By 401(k) Plan"	0	-2235	32767	0	1	1	1	-3	-15	-32	-20	5	2	4	9	21	41	7	25	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Martin John Charles"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1271897	2	768835	3	000076883510000069	"2010-04-16 16:10:21"	edgar.xml	4	2010-04-14	0	1	0	000000000000000000	1	"Common Stock"	2010-04-14	S	0	75515	40	3020600	D	15450	D	"By 401(k) Plan"	0	-83	32767	0	-2	-2	2	-9	-12	-17	10	3	6	6	11	27	51	63	80	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Martin John Charles"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1271897	2	768835	3	000076883510000069	"2010-04-16 16:10:21"	edgar.xml	4	2010-04-14	0	1	0	000000000000000000	0	"Common Stock"	2010-04-14	M	0	22500	28.73	646425	A	15450	D	"By 401(k) Plan"	0	-319	32767	0	-2	-2	2	-9	-12	-17	10	3	6	6	11	27	51	63	80	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Martin John Charles"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1271897	2	768835	3	000076883510000053	"2010-04-02 16:06:06"	edgar.xml	4	2010-03-31	0	0	0	000000000000000000	0	"Common Stock"	2010-03-31	S	0	27500	36.59	1006225	D	68465	D	"By 401(k) Plan"	0	-29	32767	1	0	0	5	3	-12	-11	17	-1	-3	3	17	26	47	75	60	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Martin John Charles"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1271897	2	768835	3	000076883510000026	"2010-03-09 16:09:33"	edgar.xml	4	2010-03-05	0	1	0	000000000000000000	2	"Common Stock"	2010-03-05	S	0	24125	36.0155	868875	D	95966	D	"By 401 (k) Plan"	1	-20	32767	0	0	0	0	8	-9	-8	14	4	9	16	22	53	45	105	80	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Martin John Charles"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1271897	2	768835	3	000076883510000026	"2010-03-09 16:09:33"	edgar.xml	4	2010-03-05	0	1	0	000000000000000000	1	"Common Stock"	2010-03-05	M	0	24125	17.7934	429266	A	95966	D	"By 401 (k) Plan"	1	34	32767	0	0	0	0	8	-9	-8	14	4	9	16	22	53	45	105	80	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Martin John Charles"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1271897	2	768835	3	000076883510000012	"2010-02-26 17:07:14"	edgar.xml	4	2010-02-25	0	1	0	000000000000000000	1	"Common Stock"	2010-02-25	S	0	29375	32.4377	952856	D	80966	D	"By 401(k) Plan"	1	-27	32767	2	2	2	7	12	7	-9	19	5	6	11	6	37	29	117	92	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Martin John Charles"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1271897	2	768835	3	000076883510000012	"2010-02-26 17:07:14"	edgar.xml	4	2010-02-25	0	1	0	000000000000000000	0	"Common Stock"	2010-02-25	M	0	29375	16.4915	484438	A	80966	D	"By 401(k) Plan"	1	57	32767	2	2	2	7	12	7	-9	19	5	6	11	6	37	29	117	92	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Martin John Charles"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1271897	2	768835	3	000076883510000005	"2010-01-13 16:27:44"	edgar.xml	4	2010-01-11	0	1	0	000000000000000000	1	"Common Stock"	2010-01-11	S	0	54925	30.7531	1689116	D	80966	D	"By 401(k) Plan"	1	-40	32767	3	-1	-1	-4	-3	29	10	0	2	4	2	31	16	46	119	139	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Martin John Charles"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
