sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	202058	4	1138830	15	000120919108028714	"2008-05-08 17:29:07"	doc4.xml	4	2008-05-07	1	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2008-05-07	S	0	8100	13.6028	110182	D	2628265	D		0	0	3830	-2	4	4	9	5	-37	-83	-84	-4	9	20	37	-1	-21			C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0004-06-29	36	d	"Harris Corp /de/"	"1025 West Nasa Boulevard"		Melbourne	FL	32919-0001		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	202058	4	1138830	15	000120919108028709	"2008-05-08 17:25:43"	doc4.xml	4	2008-05-07	1	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2008-05-07	S	0	14100	13.2539	186880	D	2636365	D		0	-1	3830	-2	4	4	9	5	-37	-83	-84	-4	9	20	37	-1	-21			C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0004-06-29	36	d	"Harris Corp /de/"	"1025 West Nasa Boulevard"		Melbourne	FL	32919-0001		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	202058	4	1138830	15	000120919108028167	"2008-05-07 10:57:06"	doc4.xml	4	2008-05-06	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2008-05-06	S	0	5900	13.4816	79541	D	2650465	D		0	0	3688	0	-3	-5	0	3	-45	-86	-85	-3	17	21	37	2	-18			C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0004-06-29	36	d	"Harris Corp /de/"	"1025 West Nasa Boulevard"		Melbourne	FL	32919-0001		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	202058	4	1138830	15	000120919108028165	"2008-05-07 10:52:44"	doc4.xml	4	2008-05-06	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2008-05-06	S	0	29100	13.3068	387228	D	2656365	D		0	-1	3688	0	-3	-5	0	3	-45	-86	-85	-3	17	21	37	2	-18			C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0004-06-29	36	d	"Harris Corp /de/"	"1025 West Nasa Boulevard"		Melbourne	FL	32919-0001		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	202058	4	1138830	15	000120919108027946	"2008-05-06 16:07:24"	doc4.xml	4	2008-05-05	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2008-05-05	S	0	8734	13.3873	116925	D	2685465	D		0	0	3610	1	-3	-3	0	0	-48	-87	-87	0	14	25	36	-1	-14			C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0004-06-29	36	d	"Harris Corp /de/"	"1025 West Nasa Boulevard"		Melbourne	FL	32919-0001		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	202058	4	1138830	15	000120919108027944	"2008-05-06 16:05:30"	doc4.xml	4	2008-05-05	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2008-05-05	S	0	21266	13.2458	281686	D	2694199	D		0	-1	3610	1	-3	-3	0	0	-48	-87	-87	0	14	25	36	-1	-14			C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0004-06-29	36	d	"Harris Corp /de/"	"1025 West Nasa Boulevard"		Melbourne	FL	32919-0001		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	202058	4	1138830	15	000120919108027665	"2008-05-05 16:44:34"	doc4.xml	4	2008-05-02	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2008-05-02	S	0	6918	13.8169	95585	D	2715465	D		0	0	3543	-2	1	1	1	0	-44	-86	-84	1	14	35	43	5	-15			C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0004-06-29	36	d	"Harris Corp /de/"	"1025 West Nasa Boulevard"		Melbourne	FL	32919-0001		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	202058	4	1138830	15	000120919108027642	"2008-05-05 16:33:58"	doc4.xml	4	2008-05-02	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2008-05-02	S	0	33082	13.5177	447192	D	2722383	D		0	-1	3543	-2	1	1	1	0	-44	-86	-84	1	14	35	43	5	-15			C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0004-06-29	36	d	"Harris Corp /de/"	"1025 West Nasa Boulevard"		Melbourne	FL	32919-0001		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	202058	4	1138830	15	000120919108027073	"2008-05-02 10:09:46"	doc4.xml	4	2008-04-30	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2008-05-01	S	0	3700	14.127	52270	D	2755465	D		0	0	3394	0	-2	-4	-7	-1	-45	-88	-87	15	17	37	54	12	-10			C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0004-06-29	36	d	"Harris Corp /de/"	"1025 West Nasa Boulevard"		Melbourne	FL	32919-0001		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	202058	4	1138830	15	000120919108027065	"2008-05-02 10:02:46"	doc4.xml	4	2008-04-30	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2008-05-01	S	0	39200	13.8491	542884	D	2759165	D		0	-1	3394	0	-2	-4	-7	-1	-45	-88	-87	15	17	37	54	12	-10			C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0004-06-29	36	d	"Harris Corp /de/"	"1025 West Nasa Boulevard"		Melbourne	FL	32919-0001		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	202058	4	1138830	15	000120919108027054	"2008-05-02 09:43:05"	doc4.xml	4	2008-04-30	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2008-04-30	S	0	40000	13.5754	543017	D	2798365	D		1	-1	3394	0	-2	-4	-7	-1	-45	-88	-87	15	17	37	54	12	-10			C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0004-06-29	36	d	"Harris Corp /de/"	"1025 West Nasa Boulevard"		Melbourne	FL	32919-0001		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	202058	4	1138830	15	000120919108026476	"2008-04-30 13:59:18"	doc4.xml	4	2008-04-29	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2008-04-29	S	0	38725	13.887	537775	D	2838365	D		0	-1	2985	0	-1	3	0	2	-30	-88	-86	15	21	27	50	5	-6			C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0004-06-29	36	d	"Harris Corp /de/"	"1025 West Nasa Boulevard"		Melbourne	FL	32919-0001		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	202058	4	1138830	15	000120919108026469	"2008-04-30 13:46:49"	doc4.xml	4	2008-04-29	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2008-04-29	S	0	43700	13.6127	594873	D	2877090	D		0	-1	2985	0	-1	3	0	2	-30	-88	-86	15	21	27	50	5	-6			C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0004-06-29	36	d	"Harris Corp /de/"	"1025 West Nasa Boulevard"		Melbourne	FL	32919-0001		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	202058	4	1138830	15	000120919108026467	"2008-04-30 13:40:36"	doc4.xml	4	2008-04-29	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2008-04-29	S	0	37300	12.8895	480779	D	2920790	D		0	-1	2985	0	-1	3	0	2	-30	-88	-86	15	21	27	50	5	-6			C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0004-06-29	36	d	"Harris Corp /de/"	"1025 West Nasa Boulevard"		Melbourne	FL	32919-0001		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	202058	4	1138830	15	000120919108026192	"2008-04-29 13:26:52"	doc4.xml	4	2008-04-25	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2008-04-25	S	0	60972	11.9199	726778	D	2958090	D		1	-2	1979	0	12	11	11	16	-18	-86	-85	1	10	11	39	-7	-14			C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0004-06-29	36	d	"Harris Corp /de/"	"1025 West Nasa Boulevard"		Melbourne	FL	32919-0001		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	202058	4	1138830	15	000120919108025592	"2008-04-25 10:49:10"	doc4.xml	4	2008-04-23	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2008-04-24	S	0	4413	11.8993	52512	D	3019062	D		0	0	1823	0	-1	3	19	11	-14	-85	-84	1	9	9	23	-14	-21			C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0004-06-29	36	d	"Harris Corp /de/"	"1025 West Nasa Boulevard"		Melbourne	FL	32919-0001		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	202058	4	1138830	15	000120919108025590	"2008-04-25 10:44:30"	doc4.xml	4	2008-04-23	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2008-04-23	S	0	43498	11.8331	514715	D	3023475	D		1	-1	1823	0	-1	3	19	11	-14	-85	-84	1	9	9	23	-14	-21			C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0004-06-29	36	d	"Harris Corp /de/"	"1025 West Nasa Boulevard"		Melbourne	FL	32919-0001		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	202058	4	1138830	15	000120919108025586	"2008-04-25 10:39:07"	doc4.xml	4	2008-04-23	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2008-04-23	S	0	49804	11.841	589731	D	3066973	D		0	-2	1823	0	-1	3	19	11	-14	-85	-84	1	9	9	23	-14	-21			C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0004-06-29	36	d	"Harris Corp /de/"	"1025 West Nasa Boulevard"		Melbourne	FL	32919-0001		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	202058	4	1138830	15	000120919108018364	"2008-03-17 11:55:18"	doc4.xml	4	2008-03-13	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2008-03-14	S	0	8458	9.50807	80419	D	3116777	D		0	0	2707	0	-5	-2	4	17	29	-74	-84	-7	-13	-21	-30	-43	-13			C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0004-06-29	36	d	"Harris Corp /de/"	"1025 West Nasa Boulevard"		Melbourne	FL	32919-0001		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	202058	4	1138830	15	000120919108018358	"2008-03-17 11:46:19"	doc4.xml	4	2008-03-13	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2008-03-13	S	0	18842	9.33237	175841	D	3125235	D		1	-1	2707	0	-5	-2	4	17	29	-74	-84	-7	-13	-21	-30	-43	-13			C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0004-06-29	36	d	"Harris Corp /de/"	"1025 West Nasa Boulevard"		Melbourne	FL	32919-0001		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	202058	4	1138830	15	000120919108018349	"2008-03-17 11:26:40"	doc4.xml	4	2008-03-13	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2008-03-13	S	0	24200	9.69963	234731	D	3144077	D		0	-1	2707	0	-5	-2	4	17	29	-74	-84	-7	-13	-21	-30	-43	-13			C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0004-06-29	36	d	"Harris Corp /de/"	"1025 West Nasa Boulevard"		Melbourne	FL	32919-0001		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	202058	4	1138830	15	000120919108017932	"2008-03-13 13:47:10"	doc4.xml	4	2008-03-11	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2008-03-11	S	0	53900	9.97256	537521	D	3168277	D		1	-2	2658	0	-5	-8	-12	2	8	-74	-85	-1	2	-16	-20	-41	-7			C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0004-06-29	36	d	"Harris Corp /de/"	"1025 West Nasa Boulevard"		Melbourne	FL	32919-0001		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	202058	4	1138830	15	000120919108017929	"2008-03-13 13:41:25"	doc4.xml	4	2008-03-11	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2008-03-11	S	0	32278	9.89581	319417	D	3222177	D		0	-1	2658	0	-5	-8	-12	2	8	-74	-85	-1	2	-16	-20	-41	-7			C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0004-06-29	36	d	"Harris Corp /de/"	"1025 West Nasa Boulevard"		Melbourne	FL	32919-0001		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	202058	4	1138830	15	000120919108017283	"2008-03-11 14:43:05"	doc4.xml	4	2008-03-10	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2008-03-10	S	0	5600	9.82301	55009	D	3254455	D		0	0	2553	0	2	3	-10	10	41	-74	-85	-8	-11	-19	-25	-43	-10			C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0004-06-29	36	d	"Harris Corp /de/"	"1025 West Nasa Boulevard"		Melbourne	FL	32919-0001		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	202058	4	1138830	15	000120919108017277	"2008-03-11 14:34:53"	doc4.xml	4	2008-03-07	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2008-03-07	S	0	64400	10.1464	653431	D	3260055	D		1	-2	2553	0	2	3	-10	10	41	-74	-85	-8	-11	-19	-25	-43	-10			C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0004-06-29	36	d	"Harris Corp /de/"	"1025 West Nasa Boulevard"		Melbourne	FL	32919-0001		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	202058	4	1138830	15	000120919108016625	"2008-03-07 11:13:16"	doc4.xml	4	2008-03-05	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2008-03-05	S	0	42100	10.4568	440233	D	3324455	D		1	-1	2977	0	-2	-7	-8	4	34	-35	-87	6	-8	-12	-24	-37	-2			C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0004-06-29	36	d	"Harris Corp /de/"	"1025 West Nasa Boulevard"		Melbourne	FL	32919-0001		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	202058	4	1138830	15	000120919108016623	"2008-03-07 11:11:37"	doc4.xml	4	2008-03-05	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2008-03-05	S	0	49800	10.5866	527215	D	3366555	D		0	-1	2977	0	-2	-7	-8	4	34	-35	-87	6	-8	-12	-24	-37	-2			C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0004-06-29	36	d	"Harris Corp /de/"	"1025 West Nasa Boulevard"		Melbourne	FL	32919-0001		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	202058	4	1138830	15	000120919108016058	"2008-03-05 15:01:06"	doc4.xml	4	2008-03-03	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2008-03-04	S	0	31719	9.87005	313068	D	3416355	D		0	-1	3279	0	5	3	-1	10	34	-22	-86	-8	-13	-14	-17	-41	-6			C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0004-06-29	36	d	"Harris Corp /de/"	"1025 West Nasa Boulevard"		Melbourne	FL	32919-0001		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	202058	4	1138830	15	000120919108016056	"2008-03-05 14:58:51"	doc4.xml	4	2008-03-03	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2008-03-03	S	0	50195	9.95116	499499	D	3448074	D		1	-1	3279	0	5	3	-1	10	34	-22	-86	-8	-13	-14	-17	-41	-6			C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0004-06-29	36	d	"Harris Corp /de/"	"1025 West Nasa Boulevard"		Melbourne	FL	32919-0001		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	202058	4	1138830	15	000120919108016053	"2008-03-05 14:56:17"	doc4.xml	4	2008-03-03	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2008-03-03	S	0	18086	9.90356	179116	D	3498269	D		0	-1	3279	0	5	3	-1	10	34	-22	-86	-8	-13	-14	-17	-41	-6			C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0004-06-29	36	d	"Harris Corp /de/"	"1025 West Nasa Boulevard"		Melbourne	FL	32919-0001		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	202058	4	1138830	15	000120919107068896	"2007-12-11 09:37:51"	doc4.xml	4	2007-12-07	0	1	0	000000000000000000	1	"Common Stock"	2007-12-07	S	0	65250	16.7555	1093298	D	3516355	D		0	-2	5054	0	-2	-5	-17	-18	-41	-36	-90	1	-4	3	16	57									"Authentec Inc"	AUTH	3674	593521332	DE	0004-06-29	36	d	"Harris Corp /de/"	"1025 West Nasa Boulevard"		Melbourne	FL	32919-0001		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	202058	4	1138830	15	000120919107040530	"2007-07-03 14:32:06"	doc4.xml	4	2007-07-02	0	1	0	000000000000000000	3	"Common Stock"	2007-07-02	S	0	305366	11	3359026	D	3184086	D		0	-9	2468	0	3	7	6	5	2	39	0	4								C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0004-06-29	36	d	"Harris Corp /de/"	"1025 West Nasa Boulevard"		Melbourne	FL	32919-0001		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	92	202058	1	944163	1	000120919103017363	"2003-08-15 16:43:14"	doc4.xml	4	2003-08-13	1	0	0	000000000000000000	0	"Common Stock"	2003-08-13	S	0	50000	0.87	43500	D	2637628	D		0	-2	0																	C		0	0000		"Airnet Communications Corp"	ANCC	3663	593218138	DE	0004-12-31	36	d	"Harris Corp /de/"	"1025 W. Nasa Boulevard"		Melbourne	FL	32919		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	202058	1	944163	1	000120919103016826	"2003-08-13 13:03:29"	doc4.xml	4	2003-08-12	0	0	0	000000000000000000	0	"Common Stock"	2003-08-12	S	0	50000	0.809926	40496	D	5376276	D		0	-1	0	0																C		0	0000		"Airnet Communications Corp"	ANCC	3663	593218138	DE	0004-12-31	36	d	"Harris Corp /de/"	"1025 W. Nasa Boulevard"		Melbourne	FL	32919		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	202058	1	944163	1	000120919103016732	"2003-08-12 16:47:04"	doc4.xml	4	2003-08-11	0	0	0	000000000000000000	0	"Common Stock"	2003-08-11	S	0	34200	0.817661	27964	D	5479456	D		0	-1	0																	C		0	0000		"Airnet Communications Corp"	ANCC	3663	593218138	DE	0004-12-31	36	d	"Harris Corp /de/"	"1025 W. Nasa Boulevard"		Melbourne	FL	32919		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	202058	1	944163	1	000120919103016474	"2003-08-11 16:06:28"	doc4.xml	4	2003-08-08	0	0	0	000000000000000000	0	"Common Stock"	2003-08-08	S	0	50000	0.771254	38563	D	5568656	D		0	-1	0																	C		0	0000		"Airnet Communications Corp"	ANCC	3663	593218138	DE	0004-12-31	36	d	"Harris Corp /de/"	"1025 W. Nasa Boulevard"		Melbourne	FL	32919		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	202058	1	944163	1	000120919103016457	"2003-08-11 15:40:25"	doc4.xml	4	2003-08-07	0	0	0	000000000000000000	0	"Common Stock"	2003-08-07	S	0	50000	0.831109	41555	D	5657656	D		0	-1	0	0																C		0	0000		"Airnet Communications Corp"	ANCC	3663	593218138	DE	0004-12-31	36	d	"Harris Corp /de/"	"1025 W. Nasa Boulevard"		Melbourne	FL	32919		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	202058	1	944163	1	000120919103016231	"2003-08-08 17:04:41"	doc4.xml	4	2003-08-06	0	0	0	000000000000000000	0	"Common Stock"	2003-08-06	S	0	65000	0.893554	58081	D	5750537	D		0	-1	0																	C		0	0000		"Airnet Communications Corp"	ANCC	3663	593218138	DE	0004-12-31	36	d	"Harris Corp /de/"	"1025 W. Nasa Boulevard"		Melbourne	FL	32919		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	202058	1	944163	1	000120919103015901	"2003-08-07 09:02:07"	doc4.xml	4	2003-08-05	0	0	0	000000000000000000	0	"Common Stock"	2003-08-05	S	0	25000	0.87644	21911	D	2936828	D		0	-1	0	0																C		0	0000		"Airnet Communications Corp"	ANCC	3663	593218138	DE	0004-12-31	36	d	"Harris Corp /de/"	"1025 W. Nasa Boulevard"		Melbourne	FL	32919		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	202058	1	944163	1	000120919103015782	"2003-08-06 15:37:06"	doc4.xml	4	2003-08-04	0	0	0	000000000000000000	0	"Common Stock"	2003-08-04	S	0	35200	0.855461	30112	D	2961828	D		0	-1	0	0																C		0	0000		"Airnet Communications Corp"	ANCC	3663	593218138	DE	0004-12-31	36	d	"Harris Corp /de/"	"1025 W. Nasa Boulevard"		Melbourne	FL	32919		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	202058	1	944163	1	000120919103015612	"2003-08-05 16:05:02"	doc4.xml	4	2003-08-01	0	0	0	000000000000000000	0	"Common Stock"	2003-08-01	S	0	34800	0.865256	30111	D	2997028	D		0	-1	0																	C		0	0000		"Airnet Communications Corp"	ANCC	3663	593218138	DE	0004-12-31	36	d	"Harris Corp /de/"	"1025 W. Nasa Boulevard"		Melbourne	FL	32919		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	202058	1	944163	1	000120919103015246	"2003-08-04 15:26:37"	doc4.xml	4	2003-07-31	0	0	0	000000000000000000	0	"Common Stock"	2003-07-31	S	0	135000	0.842681	113762	D	3031828	D		0	-4	0	0																C		0	0000		"Airnet Communications Corp"	ANCC	3663	593218138	DE	0004-12-31	36	d	"Harris Corp /de/"	"1025 W. Nasa Boulevard"		Melbourne	FL	32919		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	202058	1	944163	1	000120919103014925	"2003-08-01 14:26:16"	doc4.xml	4	2003-07-30	0	0	0	000000000000000000	0	"Common Stock"	2003-07-30	S	0	161000	0.919121	147978	D	3166828	D		0	-5	0	0																C		0	0000		"Airnet Communications Corp"	ANCC	3663	593218138	DE	0004-12-31	36	d	"Harris Corp /de/"	"1025 W. Nasa Boulevard"		Melbourne	FL	32919		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
