sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1481450	1	837465	4	000120919123035376	"2023-06-08 16:15:23"	doc4.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Stock"	2023-06-08	P	0	100000	19.4472	1944720	A	193347	I	"By Raynham I LLC"	0	107	0																						"Topgolf Callaway Brands Corp."	MODG	3949	953797580	DE	0004-12-31	39	d	"Ogunlesi Adebayo O."	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1481450	1	837465	4	000120919123032251	"2023-05-25 17:36:03"	doc4.xml	4	2023-05-25	0	1	0	000000000000000000	0	"Common Stock"	2023-05-25	M	0	5984	0	0	A	93347	D		0	7	0																						"Topgolf Callaway Brands Corp."	MODG	3949	953797580	DE	0004-12-31	39	d	"Ogunlesi Adebayo O."	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1481450	1	837465	3	000120919122030669	"2022-05-19 17:51:03"	doc4.xml	4	2022-05-19	0	1	0	000000000000000000	0	"Common Stock"	2022-05-19	M	0	4063	0	0	A	82247	D		0	5	0																						"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Ogunlesi Adebayo O."	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1481450	1	837465	3	000120919121032130	"2021-05-12 17:19:42"	doc4.xml	4	2021-05-12	0	1	0	000000000000000000	0	"Common Stock"	2021-05-12	M	0	8228	0	0	A	74905	D		0	12	0																						"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Ogunlesi Adebayo O."	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1481450	1	837465	3	000120919120027884	"2020-05-08 16:19:04"	doc4.xml	4	2020-05-07	0	1	0	000000000000000000	0	"Common Stock"	2020-05-07	M	0	5889	0	0	A	66677	D		0	10	0																	C		0	0000		"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Ogunlesi Adebayo O."	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1481450	1	837465	3	000120919119028616	"2019-05-09 18:16:40"	doc4.xml	4	2019-05-07	0	1	0	000000000000000000	0	"Common Stock"	2019-05-08	M	0	5857	0	0	A	60788	D		0	11	0																	C		0	0000		"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Ogunlesi Adebayo O."	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1481450	1	837465	3	000120919118028194	"2018-05-04 19:04:39"	doc4.xml	4	2018-05-02	0	1	0	000000000000000000	0	"Common Stock"	2018-05-02	M	0	8645	0	0	A	54931	D		0	19	0																	C		0	0000		"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Ogunlesi Adebayo O."	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1481450	1	837465	3	000120919117032104	"2017-05-12 17:56:24"	doc4.xml	4	2017-05-11	0	1	0	000000000000000000	0	"Common Stock"	2017-05-11	M	0	5442	0	0	A	46286	D		0	13	20862	-2								3	9	11	19	26	15	43	41	C		0	0000		"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Ogunlesi Adebayo O."	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1481450	1	837465	3	000120919116120531	"2016-05-16 19:08:55"	doc4.xml	4	2016-05-13	0	1	0	000000000000000000	0	"Common Stock"	2016-05-13	M	0	13012	0	0	A	40844	D		1	47	7553	0	-3	-3	-1	9	26	28		0	-1	0	2	13	-5	-3	11	C		0	0000		"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Ogunlesi Adebayo O."	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1481450	1	837465	3	000120919115046858	"2015-05-26 18:00:17"	doc4.xml	4	2015-05-23	0	1	0	000000000000000000	0	"Common Stock"	2015-05-23	M	0	9329	0	0	A	27832	D		0	50	5988	-2	0	0	-2	-1	-8	2	2	2	5	2	3	11	30	28	55	C		0	0000		"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Ogunlesi Adebayo O."	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
