sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1757434	3	1739445	6	000173944524000098	"2024-05-16 17:07:17"	wk-form4_1715893617.xml	4	2024-05-15	0	0	0	000000000000000000	2	"Common Stock"	2024-05-15	S	0	10978	88.7077	973833	D	18527	D		0	-37	0																						"Arcosa, Inc."	ACA	3440	825339416	DE	0004-12-31	34	d	"Cole Kerry S"	"500 North Akard St., Suite 400"		Dallas	TX	75201		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1466906	8	1739445	6	000173944524000095	"2024-05-16 17:06:00"	wk-form4_1715893542.xml	4	2024-05-15	0	0	0	000000000000000000	2	"Common Stock"	2024-05-15	S	0	9626	88.7132	853953	D	12970	D		0	-43	0																						"Arcosa, Inc."	ACA	3440	825339416	DE	0004-12-31	34	d	"Collins Jesse E. Jr."	"500 North Akard St, Suite 400"		Dallas	TX	75201		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1811105	5	102729	1	000090044024000052	"2024-05-14 16:05:37"	form4.xml	4	2024-05-10	0	1	0	000000000000000000	1	"Common Stock"	2024-05-10	S	0	3892	257.288	1001364	D	25825	D		0	-13	0																						"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-31	34	d	"Schapper Aaron M"	"Valmont Industries Inc"	"15000 Valmont Plaza"	Omaha	NE	68154		0	1	0	0	"Former Group Pres Agri., CSO"		0	0	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1644373	2	102729	1	000090044024000050	"2024-05-10 16:06:31"	form4.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	1049	253.995	266441	D	5285	D		0	-17	0																						"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-31	34	d	"Freye Theodor Werner"	"Valmont Industries Inc"	"15000 Valmont Plaza"	Omaha	NE	68154		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1203394	5	102729	1	000090044024000049	"2024-05-10 16:05:53"	form4.xml	4	2024-05-09	0	1	0	000000000000000000	1	"Common Stock"	2024-05-09	S	0	1304	254.406	331745	D	9419	D	"By 401K"	0	-12	0																						"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-31	34	d	"Massey R Andrew"	"Valmont Industries Inc"	"15000 Valmont Plaza"	Omaha	NE	68154		0	1	0	0	"VP, Legal, Corp. Secretary"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1811105	4	102729	1	000090044024000048	"2024-05-10 16:05:40"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	1	"Common Stock"	2024-05-08	S	0	2500	253	632500	D	27765	D		0	-8	0																						"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-31	34	d	"Schapper Aaron M"	"Valmont Industries Inc"	"15000 Valmont Plaza"	Omaha	NE	68154		0	1	0	0	"Group Pres Agriculture, CSO"		0	0	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1811105	4	102729	1	000090044024000037	"2024-05-08 16:05:53"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	1	"Common Stock"	2024-05-07	S	0	2500	252.34	630850	D	27765	D		0	-8	0																						"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-31	34	d	"Schapper Aaron M"	"Valmont Industries Inc"	"15000 Valmont Plaza"	Omaha	NE	68154		0	1	0	0	"Group Pres Agriculture, CSO"		0	0	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1775668	3	102729	1	000090044024000036	"2024-05-08 16:05:25"	form4.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	908	249.64	226673	D	6477	D		0	-12	0																						"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-31	34	d	"Parnell Thomas Mitchell"	"Valmont Industries, Inc."	"15000 Valmont Plaza"	Omaha	NE	68154		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1562966	10	1006837	446	000100683724000027	"2024-03-18 16:16:02"	wk-form4_1710792939.xml	4	2024-03-14	0	0	0	000000000000000000	1	"Common Stock"	2024-03-14	S	0	33146	0.644207	21353	D	1057347	D		1	-3	0																						"Innovate Corp."	VATE	3440	541708481	DE	0004-12-31	34	d	"Sena Michael J."	"295 Madison Avenue"	"12Th Floor"	"New York"	NY	10017		0	1	0	0	"CFO, Corporate Secretary"		0	0	0	0	1	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1737962	5	1836176	2	000095017024000088	"2024-01-02 11:40:26"	ownership.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-27	S	f	182	4.41	803	D	330272	D		0	0	0	0																					"Fathom Digital Manufacturing Corp"	FATH	3440	981571400	DE	0004-12-31	34	d	"Chen Carey"	"C/O Fathom Digital Manufacturing"	"Corporation, 1050 Walnut Ridge Drive"	Hartland	WI	53029		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
