sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1759132	1	1009829	1	000101905624000204	"2024-06-24 11:48:28"	rosen.xml	4	2024-06-21	0	0	0	000000000000000000	0	"Common Stock"	2024-06-21	P	0	10088	17.5772	177319	A	1885672	D		0	1	0	0																					"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Rosen Lawrence I"	"1578 Sussex Turnpike"	"Building 5"	Randolph	NJ	07689		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1759132	1	1009829	1	000101905623000080	"2023-01-26 16:12:02"	rosen.xml	4/A	2022-02-28	0	0	0	000000000000000000	0	"Common Stock"	2022-02-28	P	0	68958	15.43	1064022	A	1845785	D		0	4	0																						"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Rosen Lawrence I"	"1578 Sussex Turnpike"	"Building 5"	Randolph	NJ	07689		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1759132	1	1009829	1	000101905623000079	"2023-01-26 16:11:09"	rosen.xml	4/A	2022-02-15	0	0	0	000000000000000000	0	"Common Stock"	2022-02-15	P	0	22664	13.33	302111	A	1747606	D		0	1	0																						"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Rosen Lawrence I"	"1578 Sussex Turnpike"	"Building 5"	Randolph	NJ	07689		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1759132	1	1009829	1	000101905623000078	"2023-01-26 16:10:36"	rosen.xml	4	2021-06-24	0	0	0	000000000000000000	0	"Common Stock"	2021-06-24	P	0	125213	12.5298	1568894	A	1005919	D		1	14	0																						"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Rosen Lawrence I"	"1578 Sussex Turnpike"	"Building 5"	Randolph	NJ	07689		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1759132	1	1009829	1	000101905623000078	"2023-01-26 16:10:36"	rosen.xml	4	2021-06-24	0	0	0	000000000000000000	10	"Common Stock"	2021-10-08	S	0	5000	12.06	60300	D	1005919	D		0	0	0																						"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Rosen Lawrence I"	"1578 Sussex Turnpike"	"Building 5"	Randolph	NJ	07689		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1759132	1	1009829	1	000101905623000077	"2023-01-26 16:10:08"	rosen.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	P	0	364605	9.47867	3455970	A	885706	D		1	70	0																						"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Rosen Lawrence I"	"1578 Sussex Turnpike"	"Building 5"	Randolph	NJ	07689		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1759132	1	1009829	1	000101905622000435	"2022-06-06 09:17:38"	rosen.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Common Stock"	2022-06-02	P	0	20000	13	260000	A	1893049	D		0	1	0	0																					"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Rosen Lawrence I"	"1578 Sussex Turnpike"	"Building 5"	Randolph	NJ	07689		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1759132	1	1009829	1	000101905622000338	"2022-04-13 16:51:54"	rosen.xml	4	2022-04-11	0	0	0	000000000000000000	0	"Common Stock"	2022-04-11	P	0	40417	13.5151	546240	A	1873049	D		0	2	0																						"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Rosen Lawrence I"	"1578 Sussex Turnpike"	"Building 5"	Randolph	NJ	07689		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1759132	1	1009829	1	000101905622000269	"2022-03-10 12:20:01"	rosen.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock"	2022-03-08	P	0	5799	15.1664	87950	A	1832632	D		0	0	0	0																					"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Rosen Lawrence I"	"1578 Sussex Turnpike"	"Building 5"	Randolph	NJ	07689		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1759132	1	1009829	1	000101905622000254	"2022-03-04 15:31:35"	rosen.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Common Stock"	2022-03-02	P	0	25000	15.89	397250	A	1826833	D		0	1	0	0																					"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Rosen Lawrence I"	"1578 Sussex Turnpike"	"Building 5"	Randolph	NJ	07689		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
