sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1572528	8	858877	16260	000120919124003650	"2024-02-21 16:25:23"	doc4.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	10000	48.76	487600	D	522794	D	"By Trust"	0	-2	0																						"Cisco Systems, Inc."	CSCO	3576	770059951	DE	0004-07-31	35	d	"Martinez Maria"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1572528	8	858877	16260	000120919123056284	"2023-11-21 16:36:30"	doc4.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	S	0	10000	47.95	479500	D	540772	D	"By Trust"	0	-2	0																						"Cisco Systems, Inc."	CSCO	3576	770059951	DE	0004-07-31	35	d	"Martinez Maria"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1572528	8	858877	16260	000120919123046921	"2023-08-22 17:13:04"	doc4.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	S	0	10000	55.1849	551849	D	400516	D	"By Trust"	0	-2	0																						"Cisco Systems, Inc."	CSCO	3576	770059951	DE	0004-07-31	35	d	"Martinez Maria"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1572528	8	858877	16260	000120919123039373	"2023-06-23 16:19:17"	doc4.xml	4	2023-06-22	0	0	0	000000000000000000	0	"Common Stock"	2023-06-22	S	0	10000	50.8798	508798	D	415309	D	"By Trust"	0	-2	0																						"Cisco Systems, Inc."	CSCO	3576	770059951	DE	0004-07-31	35	d	"Martinez Maria"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1572528	8	858877	16260	000120919123011713	"2023-02-22 16:57:20"	doc4.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	S	0	20000	49.8769	997538	D	430539	D	"By Trust"	0	-4	0																						"Cisco Systems, Inc."	CSCO	3576	770059951	DE	0004-07-31	35	d	"Martinez Maria"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1572528	8	858877	16260	000120919122058408	"2022-11-22 16:49:08"	doc4.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	S	0	3201	47.8068	153030	D	453530	D	"By Trust"	0	-1	0																						"Cisco Systems, Inc."	CSCO	3576	770059951	DE	0004-07-31	35	d	"Martinez Maria"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1572528	8	858877	16260	000120919122049796	"2022-09-13 20:18:38"	doc4.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Common Stock"	2022-09-12	S	0	4674	46.401	216878	D	274583	D	"By Trust"	0	-2	0																						"Cisco Systems, Inc."	CSCO	3576	770059951	DE	0004-07-31	35	d	"Martinez Maria"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1572528	8	858877	16260	000120919122047379	"2022-08-24 18:15:18"	doc4.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Stock"	2022-08-22	S	0	2831	48.39	136992	D	279288	D	"By Trust"	0	-1	0																						"Cisco Systems, Inc."	CSCO	3576	770059951	DE	0004-07-31	35	d	"Martinez Maria"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1572528	8	858877	16260	000120919122036719	"2022-06-14 16:46:08"	doc4.xml	4	2022-06-10	0	0	0	000000000000000000	1	"Common Stock"	2022-06-13	S	0	4674	43.3326	202537	D	287309	D	"By Trust"	0	-2	0																						"Cisco Systems, Inc."	CSCO	3576	770059951	DE	0004-07-31	35	d	"Martinez Maria"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1572528	8	858877	16260	000120919122031984	"2022-05-25 19:05:58"	doc4.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	S	0	3628	43.34	157238	D	296581	D	"By Trust"	0	-1	0																						"Cisco Systems, Inc."	CSCO	3576	770059951	DE	0004-07-31	35	d	"Martinez Maria"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
