sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1733464	3	1114925	1	000168316824002985	"2024-05-06 07:50:56"	ownership.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common stock"	2024-05-02	P	0	10000	3.6602	36602	A	30000	D		0	50	0	0																					"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Awsare Saleel"	"C/O Lantronix, Inc."	"48 Discovery, Suite 250"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1733464	3	1114925	1	000168316824000929	"2024-02-13 17:59:23"	ownership.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Common stock"	2024-02-13	P	0	20000	3.9093	78186	A	20000	D		0	32767	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Awsare Saleel"	"C/O Lantronix, Inc."	"48 Discovery, Suite 250"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	37	1733464	2	817720	6	000120919123049916	"2023-09-19 16:10:44"	doc4.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	S	0	5000	88.2109	441055	D	43084	D		0	-10	0																						"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Awsare Saleel"	"1109 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1733464	2	817720	6	000120919123046108	"2023-08-16 18:44:35"	doc4.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	S	0	7669	91.1625	699125	D	26362	D		0	-23	0																						"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Awsare Saleel"	"1109 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1733464	2	817720	6	000120919123018217	"2023-03-13 17:04:04"	doc4.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	S	0	5000	115.28	576402	D	33755	D		0	-13	0																						"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Awsare Saleel"	"1109 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1733464	2	817720	6	000120919122060954	"2022-12-13 16:53:26"	doc4.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Stock"	2022-12-09	S	0	4000	102.8	411200	D	38641	D		0	-9	0																						"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Awsare Saleel"	"1109 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1733464	2	817720	6	000120919122056655	"2022-11-14 17:02:58"	doc4.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	S	0	1822	106.577	194183	D	42474	D		0	-4	0																						"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Awsare Saleel"	"1109 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1733464	2	817720	6	000120919122049746	"2022-09-13 17:18:38"	doc4.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Common Stock"	2022-09-09	S	0	4000	123	492001	D	34608	D		0	-10	0																						"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Awsare Saleel"	"1109 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1733464	2	817720	6	000120919122047755	"2022-08-26 18:30:14"	doc4.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Common Stock"	2022-08-25	S	0	4000	133.577	534307	D	38608	D		0	-9	0																						"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Awsare Saleel"	"1109 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1733464	1	817720	6	000120919121067026	"2021-11-29 18:17:07"	doc4.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Common Stock"	2021-11-24	S	0	1000	276	276000	D	30844	D		0	-3	0																						"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Awsare Saleel"	"1251 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1733464	1	817720	6	000120919121064514	"2021-11-15 17:13:28"	doc4.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Stock"	2021-11-12	S	0	5000	250.027	1250137	D	31844	D		0	-14	0																						"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Awsare Saleel"	"1251 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1733464	1	817720	6	000120919121063939	"2021-11-10 18:15:43"	doc4.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Common Stock"	2021-11-09	S	0	3000	255	765000	D	36844	D		0	-8	0																						"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Awsare Saleel"	"1251 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1733464	1	817720	6	000120919121055042	"2021-09-07 17:33:50"	doc4.xml	4	2021-09-02	0	0	0	000000000000000000	0	"Common Stock"	2021-09-02	S	0	4858	189.34	919814	D	35123	D		0	-12	0																						"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Awsare Saleel"	"1251 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
