sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1295231	6	1652044	1	000120919122025250	"2022-04-21 20:49:44"	doc4.xml	4	2022-04-19	0	0	0	000000000000000000	0	"Class C Capital Stock"	2022-04-19	S	0	1956	2611.38	5107853	D	19513614	D		0	0	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Page Lawrence"	"C/O Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1295231	6	1652044	1	000120919122025248	"2022-04-21 20:42:54"	doc4.xml	4	2022-04-19	0	0	0	000000000000000000	0	"Class C Capital Stock"	2022-04-19	S	0	11932	2590.79	30913302	D	19515570	D		0	0	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Page Lawrence"	"C/O Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1295231	6	1652044	1	000120919122025246	"2022-04-21 20:41:32"	doc4.xml	4	2022-04-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-19	S	0	758	2602.65	1972808	D	19527502	D		0	0	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Page Lawrence"	"C/O Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1295231	6	1652044	1	000120919122025244	"2022-04-21 20:40:02"	doc4.xml	4	2022-04-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-04-19	S	0	13130	2582.86	33912961	D	758	D		0	-95	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Page Lawrence"	"C/O Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1295231	6	1652044	1	000120919122025078	"2022-04-20 18:01:27"	doc4.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Class C Capital Stock"	2022-04-18	S	0	100	2574.16	257416	D	19527502	D		0	0	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Page Lawrence"	"C/O Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1295231	6	1652044	1	000120919122025074	"2022-04-20 18:00:27"	doc4.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Class C Capital Stock"	2022-04-18	S	0	13789	2553.5	35210245	D	19527602	D		0	0	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Page Lawrence"	"C/O Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1295231	6	1652044	1	000120919122025066	"2022-04-20 17:56:19"	doc4.xml	4	2022-04-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-04-18	S	0	13889	2545.46	35353875	D	19541391	D		0	0	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Page Lawrence"	"C/O Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1295231	6	1652044	1	000120919122024673	"2022-04-18 21:00:03"	doc4.xml	4	2022-04-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-14	S	0	1700	2583.5	4391951	D	19555280	D		0	0	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Page Lawrence"	"C/O Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1295231	6	1652044	1	000120919122024670	"2022-04-18 20:57:19"	doc4.xml	4	2022-04-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-04-14	S	0	12189	2552.04	31106850	D	1700	D		0	-88	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Page Lawrence"	"C/O Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1295231	6	1652044	1	000120919122024667	"2022-04-18 20:53:57"	doc4.xml	4	2022-04-14	0	0	0	000000000000000000	0	"Class C Capital Stock"	2022-04-14	S	0	1200	2593.2	3111839	D	19541391	D		0	0	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Page Lawrence"	"C/O Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1295231	6	1652044	1	000120919122024662	"2022-04-18 20:43:24"	doc4.xml	4	2022-04-14	0	0	0	000000000000000000	0	"Class C Capital Stock"	2022-04-14	S	0	12689	2560.86	32494785	D	19542591	D		0	0	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Page Lawrence"	"C/O Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1295231	6	1652044	1	000120919122020595	"2022-03-22 18:17:47"	doc4.xml	4	2022-03-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-18	S	0	7322	2711.18	19851248	D	0	D		0	-100	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Page Lawrence"	"C/O Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1295231	6	1652044	1	000120919122020581	"2022-03-22 17:29:26"	doc4a.xml	4/A	2022-03-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-03-18	S	0	6567	2677.05	17580187	D	7322	D		0	-47	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Page Lawrence"	"C/O Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1295231	6	1652044	1	000120919122020391	"2022-03-21 19:34:34"	doc4.xml	4	2022-03-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-03-18	S	0	7080	2690.36	19047765	D	6809	D		0	-51	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Page Lawrence"	"C/O Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1295231	6	1652044	1	000120919122020388	"2022-03-21 19:32:30"	doc4.xml	4	2022-03-18	0	0	0	000000000000000000	0	"Class C Capital Stock"	2022-03-18	S	0	6109	2725.4	16649478	D	19555280	D		0	0	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Page Lawrence"	"C/O Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1295231	6	1652044	1	000120919122020386	"2022-03-21 19:29:58"	doc4.xml	4	2022-03-18	0	0	0	000000000000000000	0	"Class C Capital Stock"	2022-03-18	S	0	7780	2692.44	20947171	D	19561389	D		0	0	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Page Lawrence"	"C/O Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1295231	6	1652044	1	000120919122020120	"2022-03-18 18:56:51"	doc4.xml	4	2022-03-17	0	0	0	000000000000000000	0	"Class C Capital Stock"	2022-03-17	S	0	290	2694.01	781263	D	19569169	D		0	0	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Page Lawrence"	"C/O Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1295231	6	1652044	1	000120919122020118	"2022-03-18 18:54:58"	doc4.xml	4	2022-03-17	0	0	0	000000000000000000	0	"Class C Capital Stock"	2022-03-17	S	0	13599	2673.59	36358128	D	19569459	D		0	0	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Page Lawrence"	"C/O Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1295231	6	1652044	1	000120919122020116	"2022-03-18 18:50:23"	doc4.xml	4	2022-03-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-03-17	S	0	13889	2663.02	36986630	D	0	D		0	-100	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Page Lawrence"	"C/O Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1295231	6	1652044	1	000120919122019913	"2022-03-17 21:14:25"	doc4.xml	4	2022-03-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-16	S	0	6572	2646	17389487	D	0	D		0	-100	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Page Lawrence"	"C/O Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1295231	6	1652044	1	000120919122019906	"2022-03-17 21:07:01"	doc4.xml	4	2022-03-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-03-16	S	0	7317	2619.25	19165066	D	6572	D		0	-53	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Page Lawrence"	"C/O Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
