sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1842834	1	922864	1	000106299324001846	"2024-02-02 16:17:47"	form4.xml	4	2022-09-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-30	P	0	137	7.3	1000	A	93853	D		0	0	0																						"Apartment Investment & Management Co"	AIV	6798	841259577	MD	0004-12-31	67	h	"Smith Deborah"	"4582 S. Ulster Street"	"Suite 1450"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1799334	3	922864	1	000106299322014145	"2022-06-02 16:27:19"	form4.xml	4	2022-05-31	0	0	0	000000000000000000	2	"Class A Common Stock"	2022-05-31	P	0	2145	6.3145	13545	A	76013	I	"See Footnote"	0	3	0																						"Apartment Investment & Management Co"	AIV	6798	841259577	MD	0004-12-31	67	h	"Leupp Jay P"	"4582 S. Ulster Street"	"Suite 1450"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229384	14	922864	1	000183460621000054	"2021-09-30 19:34:14"	edgar.xml	4	2021-09-28	0	0	0	000000000000000000	2	"Class A Common Stock"	2021-09-28	P	0	305375	6.92225	2113882	A	1874844	I	"See footnote"	1	19	0																						"Apartment Investment & Management Co"	AIV	6798	841259577	MD	0004-12-31	67	h	"Considine Terry"	"4582 S. Ulster Street"	"Suite 1700"	Denver	CO	80237		1	0	0	0	Dir		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229384	14	922864	1	000183460621000052	"2021-08-23 18:31:35"	edgar.xml	4	2021-08-19	0	0	0	000000000000000000	2	"Class A Common Stock"	2021-08-19	P	0	450000	6.53412	2940356	A	1569469	I	"See footnote"	1	40	0																						"Apartment Investment & Management Co"	AIV	6798	841259577	MD	0004-12-31	67	h	"Considine Terry"	"4582 S. Ulster Street"	"Suite 1700"	Denver	CO	80237		1	0	0	0	Dir		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229384	14	922864	1	000183460621000050	"2021-08-23 18:28:22"	edgar.xml	4/A	2021-03-25	0	0	0	000000000000000000	2	"Class A Common Stock"	2021-03-25	P	0	300000	5.86297	1758890	A	1119469	I	"See footnote"	1	37	0																						"Apartment Investment & Management Co"	AIV	6798	841259577	MD	0004-12-31	67	h	"Considine Terry"	"4582 S. Ulster Street"	"Suite 1700"	Denver	CO	80237		1	0	0	0	Dir		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1836004	1	922864	1	000183460621000048	"2021-05-20 19:22:09"	edgar.xml	4	2021-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-20	P	0	1500	6.7259	10089	A	1500	D		0	32767	0																						"Apartment Investment & Management Co"	AIV	6798	841259577	MD	0004-12-31	67	h	"Frenzel Justin"	"4582 S. Ulster St."	"Suite 1450"	Denver	CO	80237		0	1	0	0	"Chief Accounting Officer, VP"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1397191	2	922864	1	000183460621000029	"2021-04-01 16:10:36"	edgar.xml	4	2021-03-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-31	P	0	10000	6.1591	61591	A	70234	D		0	17	0																						"Apartment Investment & Management Co"	AIV	6798	841259577	MD	0004-12-31	67	h	"Miller Robert A."	"3114 Winged Foot Drive"		Lakeland	FL	33803		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1836392	2	922864	1	000183460621000027	"2021-03-31 12:49:44"	edgar.xml	4	2021-03-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-30	S	0	12200	6.165	75213	D	38034	D		0	-24	0	0																					"Apartment Investment & Management Co"	AIV	6798	841259577	MD	0004-12-31	67	h	"Allen Quincy"	"4582 S. Ulster St."	"Suite 1450"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1397191	2	922864	1	000183460621000025	"2021-03-30 15:23:30"	edgar.xml	4	2021-03-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-26	P	0	10000	5.6	56000	A	60234	D		0	20	0	0																C	A	0	0000		"Apartment Investment & Management Co"	AIV	6798	841259577	MD	0004-12-31	67	h	"Miller Robert A."	"3114 Winged Foot Drive"		Lakeland	FL	33803		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229384	14	922864	1	000183460621000023	"2021-03-29 19:12:24"	edgar.xml	4	2021-03-22	0	0	0	000000000000000000	2	"Class A Common Stock"	2021-03-22	P	0	300000	5.7242	1717260	A	819469	I	"See footnote"	1	58	0																	C	A	0	0000		"Apartment Investment & Management Co"	AIV	6798	841259577	MD	0004-12-31	67	h	"Considine Terry"	"4582 S. Ulster Street"	"Suite 1700"	Denver	CO	80237		1	0	0	0	Dir		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
