sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1974888	1	1382101	4	000141588924012170	"2024-05-03 16:21:24"	form4-05032024_080512.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	2500	0	0	A	31730	D		0	9	0																						"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Srinivasan Venkatesh"	"C/O Sutro Biopharma, Inc."	"111 Oyster Point Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"Chief Tech Op Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1974888	1	1382101	4	000141588924010772	"2024-04-12 17:59:31"	form4-04122024_090423.xml	4	2024-04-11	0	1	0	000000000000000000	0	"Common Stock"	2024-04-11	M	0	21250	0	0	A	30122	D		0	240	0																						"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Srinivasan Venkatesh"	"C/O Sutro Biopharma, Inc."	"111 Oyster Point Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"Chief Tech Op Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1188953	3	1382101	4	000141588924007222	"2024-03-07 19:12:51"	form4-03082024_120344.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	M	0	8750	0	0	A	83335	D	"Michael A. & Linda A. Fitzpatrick Family"	0	12	0																						"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Fitzpatrick Linda A"	"C/O Sutro Biopharma, Inc."	"111 Oyster Point Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"Chief People, Comm. Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1309660	5	1382101	4	000141588924007188	"2024-03-07 16:31:10"	form4-03072024_090300.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	M	0	18750	0	0	A	336728	D	"By William J. Newell Family Trust DTD 03"	0	6	0																						"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Newell William J"	"C/O Sutro Biopharma, Inc."	"111 Oyster Point Blvd."	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1240014	5	1382101	4	000141588924007181	"2024-03-07 16:21:52"	form4-03072024_090345.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	M	0	8750	0	0	A	106743	D		0	9	0																						"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Albini Edward C"	"C/O Sutro Biopharma, Inc."	"111 Oyster Point Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1309660	5	1382101	4	000141588924007039	"2024-03-06 16:28:16"	form4-03062024_090306.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	0	31125	0	0	A	324668	D	"By William J. Newell Family Trust DTD 03"	0	11	0																						"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Newell William J"	"C/O Sutro Biopharma, Inc."	"111 Oyster Point Blvd."	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1188953	3	1382101	4	000141588924007030	"2024-03-06 16:25:12"	form4-03062024_090303.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	0	9125	0	0	A	77693	D	"Michael A. & Linda A. Fitzpatrick Family"	0	13	0																						"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Fitzpatrick Linda A"	"C/O Sutro Biopharma, Inc."	"111 Oyster Point Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"Chief People, Comm. Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1872398	4	1382101	4	000141588924007020	"2024-03-06 16:21:38"	form4-03062024_090325.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	0	7875	0	0	A	42201	D		0	23	0																						"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Chung Jane"	"C/O Sutro Biopharma, Inc."	"111 Oyster Point Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1240014	5	1382101	4	000141588924007012	"2024-03-06 16:18:22"	form4-03062024_090307.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	0	9125	0	0	A	101093	D		0	10	0																						"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Albini Edward C"	"C/O Sutro Biopharma, Inc."	"111 Oyster Point Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1974888	1	1382101	4	000141588924006738	"2024-03-05 16:45:26"	form4-03052024_090304.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	5000	0	0	A	16454	D		0	44	0																						"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Srinivasan Venkatesh"	"C/O Sutro Biopharma, Inc."	"111 Oyster Point Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"Chief Tech Op Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
