sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1877585	2	1382101	4	000141588924002065	"2024-01-31 16:23:31"	form4-01312024_090124.xml	4	2024-01-29	0	1	0	000000000000000000	0	"Common Stock"	2024-01-29	S	0	12185	5	60925	D	14279	D		0	-46	0																						"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Vasquez Nicki"	"C/O Sutro Biopharma, Inc."	"111 Oyster Point Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"Chief Port. Strat, Alnce Ofcr"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1966915	1	1382101	4	000120919123047608	"2023-08-29 16:40:06"	doc4.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Common Stock"	2023-08-28	S	0	15428	4.7054	72595	D	0	D		0	-100	0																						"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Shtylla Brunilda"	"C/O Sutro Biopharma, Inc."	"111 Oyster Point Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1966915	1	1382101	4	000120919123047512	"2023-08-28 16:18:22"	doc4.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Stock"	2023-08-25	S	0	11613	4.5881	53282	D	12928	D		0	-47	0																						"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Shtylla Brunilda"	"C/O Sutro Biopharma, Inc."	"111 Oyster Point Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1877585	1	1382101	4	000120919121057982	"2021-09-28 18:59:39"	doc4.xml	4	2021-09-24	0	1	0	000000000000000000	2	"Common Stock"	2021-09-28	S	0	3906	18.6186	72724	D	7270	D		0	-35	0																						"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Vasquez Nicki"	"C/O Sutro Biopharma, Inc."	"310 Utah Avenue, Suite 150"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Port. Strat, Alnce Ofcr"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1326592	6	1382101	4	000120919121005712	"2021-01-27 17:04:44"	doc4.xml	4	2021-01-26	0	1	0	000000000000000000	1	"Common Stock"	2021-01-26	S	0	2393	25.7116	61528	D	56117	D		0	-4	0																	C		0	0000		"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Hallam Trevor"	"C/o Sutro Biopharma, Inc."	"310 Utah Avenue, Suite 150"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1326592	6	1382101	4	000120919120065371	"2020-12-29 17:00:25"	doc4.xml	4	2020-12-28	0	1	0	000000000000000000	1	"Common Stock"	2020-12-28	S	0	2393	22.3695	53530	D	36712	D		0	-6	0																	C		0	0000		"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Hallam Trevor"	"C/o Sutro Biopharma, Inc."	"310 Utah Avenue, Suite 150"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1326592	6	1382101	4	000120919120060756	"2020-11-30 17:14:37"	doc4.xml	4	2020-11-27	0	1	0	000000000000000000	1	"Common Stock"	2020-11-27	S	0	2393	17.0134	40713	D	36712	D		0	-6	0																	C		0	0000		"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Hallam Trevor"	"C/o Sutro Biopharma, Inc."	"310 Utah Avenue, Suite 150"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1326592	6	1382101	4	000120919120057311	"2020-11-06 17:08:44"	doc4.xml	4	2020-11-05	0	1	0	000000000000000000	1	"Common Stock"	2020-11-05	S	0	16751	15	251265	D	36712	D		0	-31	0																	C		0	0000		"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Hallam Trevor"	"C/o Sutro Biopharma, Inc."	"310 Utah Avenue, Suite 150"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1326592	6	1382101	4	000120919120052246	"2020-09-28 17:55:21"	doc4.xml	4	2020-09-25	0	1	0	000000000000000000	4	"Common Stock"	2020-09-28	S	0	975	10.2633	10007	D	27530	D		0	-3	0																	C		0	0000		"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Hallam Trevor"	"C/o Sutro Biopharma, Inc."	"310 Utah Avenue, Suite 150"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1296771	35	1382101	4	000120919120051490	"2020-09-22 16:56:55"	doc4.xml	4	2020-09-18	0	0	0	000000000000000000	0	"Common Stock"	2020-09-18	S	0	400000	12	4800000	D	560053	I	"By Skyline Venture Partners V, L.P."	0	-42	0																	C		0	0000		"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Freund John Gordon"	"Skyline Ventures"	"525 University Ave., Suite 1350"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1296771	35	1382101	4	000120919120050511	"2020-09-15 17:15:52"	doc4.xml	4	2020-09-11	0	0	0	000000000000000000	0	"Common Stock"	2020-09-11	S	0	500000	10	5000000	D	960053	I	"By Skyline Venture Partners V, L.P."	0	-34	0																	C		0	0000		"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Freund John Gordon"	"Skyline Ventures"	"525 University Ave., Suite 1350"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
