sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1127987	2	311657	4	000031165711000016	"2011-03-17 11:59:42"	edgar.xml	4	2011-03-14	0	0	0	000000000000000000	0	"Common Stock"	2011-03-14	S	0	890	66	58740	D	7008	D	"By ESOP Trust,By IRA"	0	-11	0	0																C		0	0000		"Pre Paid Legal Services Inc"	PPD	7200	731016728	OK	0004-08-19	72	i	"Williamson Charlie Stephen"	"16432 County Road 3590"		Ada	OK	74820		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1127987	2	311657	4	000031165711000015	"2011-03-11 17:25:17"	edgar.xml	4	2011-03-09	0	0	0	000000000000000000	0	"Common Stock"	2011-03-09	S	0	1692	65.9484	111585	D	7898	D	"By ESOP Trust,By IRA"	1	-18	0																	C		0	0000		"Pre Paid Legal Services Inc"	PPD	7200	731016728	OK	0004-08-19	72	i	"Williamson Charlie Stephen"	"16432 County Road 3590"		Ada	OK	74820		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1013719	1	311657	4	000031165711000014	"2011-03-11 17:18:04"	edgar.xml	4	2011-03-09	0	0	0	000000000000000000	0	"Common Stock"	2011-03-09	S	0	34338	65.9012	2262915	D	20961	D	"By ESOP Trust"	1	-62	0																	C		0	0000		"Pre Paid Legal Services Inc"	PPD	7200	731016728	OK	0004-08-19	72	i	"Harp Randy"	"13185 County Road 3510"		Ada	OK	74820		0	1	0	0	COO		0	0	0	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1127987	2	311657	4	000031165711000013	"2011-02-17 14:41:19"	edgar.xml	4	2011-02-14	0	1	0	000000000000000000	0	"Common Stock"	2011-02-14	M	0	6300	19.2	120960	A	9507	D	"By ESOP Trust,By IRA"	0	196	0	0																C		0	0000		"Pre Paid Legal Services Inc"	PPD	7200	731016728	OK	0004-08-19	72	i	"Williamson Charlie Stephen"	"16432 County Road 3590"		Ada	OK	74820		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1013719	1	311657	4	000031165711000012	"2011-02-17 12:29:05"	edgar.xml	4	2011-02-14	0	1	0	000000000000000000	0	"Common Stock"	2011-02-14	M	0	30000	19.2	576000	A	55266	D	"By ESOP Trust"	0	119	0	0																C		0	0000		"Pre Paid Legal Services Inc"	PPD	7200	731016728	OK	0004-08-19	72	i	"Harp Randy"	"13185 County Road 3510"		Ada	OK	74820		0	1	0	0	COO		0	0	0	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1127987	2	311657	4	000031165710000064	"2010-09-16 12:58:01"	edgar.xml	4	2010-09-14	0	0	0	000000000000000000	0	"Common Stock"	2010-09-14	S	0	1700	61.007	103712	D	3844	D	"IRA Account,By ESOP Trust"	0	-31	0	0																C		0	0000		"Pre Paid Legal Services Inc"	PPD	7200	731016728	OK	0004-08-19	72	i	"Williamson Charlie Stephen"	"16432 County Road 3590"		Ada	OK	74820		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1013714	3	311657	4	000031165710000063	"2010-09-16 11:28:02"	edgar.xml	4	2010-09-15	0	0	0	000000000000000000	0	"Common Stock"	2010-09-15	S	0	14119	60.2498	850667	D	841206	D	"BY ESOP"	0	-2	0	0																C		0	0000		"Pre Paid Legal Services Inc"	PPD	7200	731016728	OK	0004-08-19	72	i	"Stonecipher Harland Cecil"	"Rural Route 1"		Centrahoma	OK	74534-9801		1	1	0	0	COB		1	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1013714	3	311657	4	000031165710000062	"2010-09-16 11:26:08"	edgar.xml	4	2010-09-15	0	0	0	000000000000000000	0	"Common Stock"	2010-09-15	S	0	9700	60.6707	588506	D	831677	D		0	-1	0	0																C		0	0000		"Pre Paid Legal Services Inc"	PPD	7200	731016728	OK	0004-08-19	72	i	"Stonecipher Harland Cecil"	"Rural Route 1"		Centrahoma	OK	74534-9801		1	1	0	0	COB		1	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1127987	2	311657	4	000031165710000061	"2010-09-03 14:55:29"	edgar.xml	4	2010-09-02	0	1	0	000000000000000000	0	"Common Stock"	2010-09-02	M	0	1700	19.2	32640	A	5540	D	"IRA Account,By ESOP Trust"	0	44	0	0																C		0	0000		"Pre Paid Legal Services Inc"	PPD	7200	731016728	OK	0004-08-19	72	i	"Williamson Charlie Stephen"	"16432 County Road 3590"		Ada	OK	74820		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1013714	3	311657	4	000031165710000060	"2010-08-31 14:45:59"	edgar.xml	4	2010-08-27	0	0	0	000000000000000000	0	"Common Stock"	2010-08-27	S	0	200	54.61	10922	D	865011	D	"By ESOP"	0	0	0	0																C		0	0000		"Pre Paid Legal Services Inc"	PPD	7200	731016728	OK	0004-08-19	72	i	"Stonecipher Harland Cecil"	"Rural Route 1"		Centrahoma	OK	74534-9801		1	1	0	0	COB		1	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
