sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1031041	11	50725	1	000005072524000030	"2024-02-09 17:22:12"	wk-form4_1707517310.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock"	2024-02-08	S	0	2000	67.38	134760	D	18843	D		0	-10	0																						"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Sight James W"	"712 Fifth Avenue"	"C/O Griffon Corporation"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
17	89	1031041	8	711665	4	000114036115032789	"2015-08-19 13:15:53"	doc1.xml	4	2015-08-17	0	0	0	000000000000000000	0	"PhotoMedex Common Stock"	2015-08-17	S	0	146208	0.9407	137538	D	200000	D		0	-42	18	0	5	2	-18	-15	-54	-52	-74	-2	2	-12	-13	-47	-45	-90	-94	C		0	0000		"Photomedex Inc"	PHMD	3845	592058100	NV	0004-12-31	38	d	"Sight James W"	"Photomedex, Inc."	"100 Lakeside Dr. Ste. 100"	Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1031041	6	711665	1	000118143110062589	"2010-12-17 18:47:28"	rrd294802.xml	4	2010-12-17	0	0	0	000000000000000000	0	"PhotoMedex Common Stock"	2010-12-17	P	0	7077	5.75	40693	A	188077	D		0	4	6	8	-2	-2	-5	-4	-4	71	174	-3	3	0	1	-6	-1	1	-37	C		0	0000		"Photomedex Inc"	PHMD	3845	592858100	DE	0004-12-31	38	d	"Sight James W"	"147 Keystone Drive"		Montgomeryville	PA	18936		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1031041	6	711665	1	000118143110046892	"2010-09-16 09:39:51"	rrd286456.xml	4	2010-09-15	0	0	0	000000000000000000	0	"PhotoMedex Common Stock"	2010-09-15	P	0	2565	5.95	15262	A	180000	D		0	1	3	0	-2	0	-2	-14	-8	-6	132	5	8	1	4	-2	-46	10	-68	C		0	0000		"Photomedex Inc"	PHMD	3845	592858100	DE	0004-12-31	38	d	"Sight James W"	"147 Keystone Drive"		Montgomeryville	PA	18936		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
3	29	1031041	4	106455	2	000010645506000065	"2006-05-26 10:27:31"	primary_doc.xml	4	2006-05-25	0	1	0	000000000000000000	0	"Common Stock"	2006-05-25	M	0	2500	15.31	38275	A	369603			0	1	1091	0	2	2	11	-8	-21	-14	4														"Westmoreland Coal Co"	WLB	1221	231128670	DE	0004-12-31	12	b	"Sight James W"	"8500 College Blvd."		"Overland Park"	KS	66210		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1031041	4	106455	2	000010645506000016	"2006-03-01 11:25:28"	primary_doc.xml	4	2006-02-27	0	1	0	000000000000000000	0	"Common Stock"	2006-02-27	M	0	12500	17.466	218325	A	367103			0	4	451	0	0	0	-4	5	14	-11	-8														"Westmoreland Coal Co"	WLB	1221	231128670	DE	0004-12-31	12	b	"Sight James W"	"8500 College Blvd."		"Overland Park"	KS	66210		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1031041	2	106455	1	000010645504000048	"2004-06-29 11:25:20"	primary_doc.xml	4	2004-06-28	0	1	0	000000000000000000	0	"Common Stock, $2.50 par value per share"	2004-06-28	M	0	5000	15.31	76550	A	352992	D		0	1	728	0	-1	1	4	10	31	47	7	-6	-10	-9	14	6	12	7	53	C		0	0000		"Westmoreland Coal Co"	WLB	1220	231128670	DE	0004-12-31	12	b	"Sight James W"	"2 North Cascade Avenue"	"C/o Westmoreland Coal Company"	"Colorado Springs"	CO	80903		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1031041	2	106455	1	000010645504000045	"2004-06-15 11:13:57"	primary_doc.xml	4	2004-06-14	0	1	0	000000000000000000	0	"Common Stock, $2.50 par value per share"	2004-06-14	M	0	2500	3.063	7658	A	347992	D		0	1	607	0	0	0	2	2	29	36	10	-3	-1	25	7	10	30	19	57	C		0	0000		"Westmoreland Coal Co"	WLB	1220	231128670	DE	0004-12-31	12	b	"Sight James W"	"2 North Cascade Avenue"	"C/o Westmoreland Coal Company"	"Colorado Springs"	CO	80903		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
13	127	1031041	1	945983	1	000089457904000019	"2004-02-04 11:57:28"	primary_doc.xml	4	2004-02-03	0	1	0	000000000000000000	0	"Common Stock"	2004-02-03	M	0	11155	3.72002	41497	A	0	D		0	-100	0	0																C		0	0000		"Programmers Paradise Inc"	PROG	5045	133136104	DE	0004-12-31	50	f	"Sight James W"	"8500 College Boulevard"		Overland	KS	66210		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1031041	1	945983	1	000089457904000019	"2004-02-04 11:57:28"	primary_doc.xml	4	2004-02-03	0	1	0	000000000000000000	2	"Common Stock"	2004-02-03	S	0	11155	8.03	89575	D	0	D		0	-100	0	0																C		0	0000		"Programmers Paradise Inc"	PROG	5045	133136104	DE	0004-12-31	50	f	"Sight James W"	"8500 College Boulevard"		Overland	KS	66210		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
