sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1613480	8	1575793	1	000120919123055286	"2023-11-15 13:09:38"	doc4.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	P	0	52000	1.82	94640	A	91651	D		0	131	0	0																					"Energous Corp"	WATT	3663	461318953	DE	0004-12-31	36	d	"Johnston Cesar"	"C/O Energous Corporation"	"3590 North First Street, Suite 210"	"San Jose"	CA	95134		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1613480	7	1575793	1	000120919123017333	"2023-03-08 19:18:56"	doc4.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	4450	0.59	2626	D	793011	D		0	-1	0																						"Energous Corp"	WATT	3663	461318953	DE	0004-12-31	36	d	"Johnston Cesar"	"C/O Energous Corporation"	"3590 North First Street, Suite 210"	"San Jose"	CA	95134		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1613480	7	1575793	1	000120919123015973	"2023-03-03 18:37:33"	doc4.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	48238	0.555	26772	D	797461	D		0	-6	0																						"Energous Corp"	WATT	3663	461318953	DE	0004-12-31	36	d	"Johnston Cesar"	"C/O Energous Corporation"	"3590 North First Street, Suite 210"	"San Jose"	CA	95134		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1613480	7	1575793	1	000120919123010929	"2023-02-17 19:56:56"	doc4.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	S	0	9533	0.7496	7146	D	710124	D		0	-1	0																						"Energous Corp"	WATT	3663	461318953	DE	0004-12-31	36	d	"Johnston Cesar"	"C/O Energous Corporation"	"3590 North First Street, Suite 210"	"San Jose"	CA	95134		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1613480	7	1575793	1	000120919122060345	"2022-12-08 16:13:17"	doc4.xml	4	2022-12-06	0	0	0	000000000000000000	0	"Common Stock"	2022-12-06	S	0	19000	0.9801	18622	D	719657	D		0	-3	0																						"Energous Corp"	WATT	3663	461318953	DE	0004-12-31	36	d	"Johnston Cesar"	"C/O Energous Corporation"	"3590 North First Street, Suite 210"	"San Jose"	CA	95134		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1613480	7	1575793	1	000120919122046083	"2022-08-16 18:59:22"	doc4.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock"	2022-08-15	S	0	20304	1.45	29441	D	738657	D		0	-3	0																						"Energous Corp"	WATT	3663	461318953	DE	0004-12-31	36	d	"Johnston Cesar"	"C/O Energous Corporation"	"3590 North First Street, Suite 210"	"San Jose"	CA	95134		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1613480	7	1575793	1	000120919122011082	"2022-02-17 21:40:31"	doc4.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	S	0	13181	1.23	16213	D	758961	D		0	-2	0																						"Energous Corp"	WATT	3663	461318953	DE	0004-12-31	36	d	"Johnston Cesar"	"C/O Energous Corporation"	"3590 North First Street, Suite 210"	"San Jose"	CA	95134		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1613480	7	1575793	1	000120919122007744	"2022-02-08 16:18:46"	doc4a.xml	4/A	2022-02-02	0	0	0	000000000000000000	0	"Common Stock"	2022-02-02	S	0	84449	1.09	92049	D	622142	D		0	-12	0																						"Energous Corp"	WATT	3663	461318953	DE	0004-12-31	36	d	"Johnston Cesar"	"C/O Energous Corporation"	"3590 North First Street, Suite 210"	"San Jose"	CA	95134		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1613480	7	1575793	1	000120919122006977	"2022-02-03 19:03:39"	doc4.xml	4	2022-02-02	0	0	0	000000000000000000	0	"Common Stock"	2022-02-02	S	0	84449	1.09	92049	D	457992	D		0	-16	0																						"Energous Corp"	WATT	3663	461318953	DE	0004-12-31	36	d	"Johnston Cesar"	"C/O Energous Corporation"	"3590 North First Street, Suite 210"	"San Jose"	CA	95134		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1613480	6	1575793	1	000120919122001910	"2022-01-05 18:01:55"	doc4.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Common Stock"	2022-01-03	S	0	6462	1.32	8530	D	542441	D		0	-1	0																						"Energous Corp"	WATT	3663	461318953	DE	0004-12-31	36	d	"Johnston Cesar"	"C/O Energous Corporation"	"3590 North First Street, Suite 210"	"San Jose"	CA	95134		0	1	0	0	"Acting CEO"		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
