sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1260775	11	1276533	1	000122520824004034	"2024-03-11 17:42:13"	doc4.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	P	0	12444	8.66989	107888	A	12444	M	"By IRA"	0	32767	0																						"Nuveen Floating Rate Income Fund"	JFR	0	0		0000-00-00	0	0	"Perry Michael A"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1260775	11	1216583	686	000122520824004030	"2024-03-11 17:28:44"	doc4.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	P	0	7900	7.185	56762	A	7900	D		0	32767	0																						"Nuveen Preferred & Income Opportunities Fund"	JPC	0	0		0000-00-00	0	0	"Perry Michael A"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1260775	11	1195739	84	000122520822012109	"2022-12-02 10:16:02"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	P	0	42174	10.6826	450528	A	42174	D		0	32767	0	0																					"Nuveen New York Amt-Free Quality Municipal Income Fund"	NRK	0	0		0000-00-00	0	0	"Perry Michael A"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1260775	11	1195739	84	000122520822010961	"2022-10-13 16:21:49"	doc4.xml	4	2022-10-13	0	0	0	000000000000000000	0	"Common Stock"	2022-10-13	S	0	42639	9.87	420847	D	0	D		0	-100	0																						"Nuveen New York Amt-Free Quality Municipal Income Fund"	NRK	0	0		0000-00-00	0	0	"Perry Michael A"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1260775	11	1195739	84	000122520822008051	"2022-06-14 15:03:28"	doc4.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Stock"	2022-06-13	P	0	42639	11.2314	478896	A	42639	D		0	32767	0	0																					"Nuveen New York Amt-Free Quality Municipal Income Fund"	NRK	0	0		0000-00-00	0	0	"Perry Michael A"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1260775	11	1195739	84	000122520822006838	"2022-05-11 09:23:54"	doc4.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Common Stock"	2022-05-10	S	0	44762	10.8824	487118	D	0	D		0	-100	0	0																					"Nuveen New York Amt-Free Quality Municipal Income Fund"	NRK	0	0		0000-00-00	0	0	"Perry Michael A"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1260775	11	1195739	84	000122520821005090	"2021-03-11 08:52:31"	doc4.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-10	P	0	8568	13.4772	115473	A	44762	D		0	24	0	0																C		0	0000		"Nuveen New York Amt-Free Quality Municipal Income Fund"	NRK	0	0		0000-00-00	0	0	"Perry Michael A"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1260775	11	1195739	84	000122520819015031	"2019-11-29 11:58:34"	doc4.xml	4	2019-11-26	0	0	0	000000000000000000	0	"Common Stock"	2019-11-26	P	0	36194	13.3418	482893	A	36194	D		0	32767	0	0																C		0	0000		"Nuveen New York Amt-Free Quality Municipal Income Fund"	NRK	0	0		0000-00-00	0	0	"Perry Michael A"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
23	44	1260775	6	868611	1	000114036108028411	"2008-12-19 17:47:34"	doc1.xml	4	2008-12-18	0	1	0	000000000000000000	0	"Common Stock"	2008-12-18	M	0	37000	10.97	405890	A	0	D		1	-100	7483	5	-1	-1	-2	-22	-27	-33	-20	14	16	40	20	-30	-28	-47	-50	C		0	0000		"Sonic Corp"	SONC	5812	731371046	DE	0004-08-31	58	g	"Perry Michael A"	"300 Johnny Bench Drive"		"Oklahoma City"	OK	73104		0	1	0	0	"EVP of subsidiary"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1260775	6	868611	1	000114036108028411	"2008-12-19 17:47:34"	doc1.xml	4	2008-12-18	0	1	0	000000000000000000	1	"Common Stock"	2008-12-18	S	0	37000	12.3292	456181	D	0	D		1	-100	7483	5	-1	-1	-2	-22	-27	-33	-20	14	16	40	20	-30	-28	-47	-50	C		0	0000		"Sonic Corp"	SONC	5812	731371046	DE	0004-08-31	58	g	"Perry Michael A"	"300 Johnny Bench Drive"		"Oklahoma City"	OK	73104		0	1	0	0	"EVP of subsidiary"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1260775	9	868611	1	000114036107018563	"2007-09-24 15:41:42"	doc1.xml	4	2007-09-20	0	1	0	000000000000000000	0	"Common Stock"	2007-09-20	M	0	10500	8.15867	85666	A	0	D		0	-100	13788	0	-2	-3	-3	3	-8	-7	-34	0	7	11	8	13	14	8	22	C		0	0000		"Sonic Corp"	SONC	5812	731371046	DE	0004-08-31	58	g	"Perry Michael A"	"300 Johnny Bench Drive"		"Oklahoma City"	OK	73104		0	1	0	0	"Pres of subsidiary"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1260775	9	868611	1	000114036107018563	"2007-09-24 15:41:42"	doc1.xml	4	2007-09-20	0	1	0	000000000000000000	2	"Common Stock"	2007-09-20	S	0	10500	23.9224	251186	D	0	D		0	-100	13788	0	-2	-3	-3	3	-8	-7	-34	0	7	11	8	13	14	8	22	C		0	0000		"Sonic Corp"	SONC	5812	731371046	DE	0004-08-31	58	g	"Perry Michael A"	"300 Johnny Bench Drive"		"Oklahoma City"	OK	73104		0	1	0	0	"Pres of subsidiary"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1260775	10	868611	1	000114036106009593	"2006-06-28 14:30:10"	primary_doc.xml	4	2006-06-26	0	0	0	000000000000000000	0	"Common Stock"	2006-06-26	S	0	5050	21.872	110454	D	18548	S	"Self as Trustee of Trust"	0	-21	15373	0	1	1	-2	-10	6	12	3														"Sonic Corp"	SONC	5812	731371046	DE	0004-08-31	58	g	"Perry Michael A"	"300 Johnny Bench Dr."		"Oklahoma City"	OK	73104		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1260775	9	868611	1	000126077505000009	"2005-05-24 12:11:30"	map092904am_ex.xml	4/A	2004-09-29	0	0	0	000000000000000000	2	"Common Stock"	2004-09-29	M	0	15041	11.04	166053	A	23732	M	"By self as Trustee of trust"	0	173	15167	0	0	1	3	-4	-6	-13	-3	2	6	3	1	1	19	60	97	C		0	0000		"Sonic Corp"	SONC	5812	731371046	DE	0004-08-31	58	g	"Perry Michael A"	"300 Johnny Bench Drive"		"Oklahoma City"	OK	73104		0	1	0	0	"Pres of subsidiary"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
