sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1231713	14	1620179	2	000110465918052460	"2018-08-16 16:18:28"	a4.xml	4	2018-08-14	0	1	0	000000000000000000	0	"Common Stock"	2018-08-14	M	0	29574	0	0	A	29574	D		0	32767	0																	C		0	0000		"Exela Technologies, Inc."	XELA	7389	471347291	DE	0004-12-31	73	i	"Coburn Gordon"	"Po Box 3439"		Vail	CO	81658		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	83	1231713	9	1066104	3	000120919117026168	"2017-04-06 21:12:36"	doc4.xml	4	2017-04-05	1	1	0	000000000000000000	0	"Common Stock"	2017-04-05	M	0	5332	0	0	A	0	D		0	-100	32767									0	0	-1	2	29	47	27	-1	C		0	0000		"Ceb Inc."	CEB	8742	522056410	DE	0004-12-31	87	i	"Coburn Gordon"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1231713	9	1066104	3	000120919117023520	"2017-03-29 16:37:53"	doc4.xml	4	2017-03-27	0	1	0	000000000000000000	0	"Common Stock"	2017-03-27	M	0	1491	0	0	A	30568	D		0	5	32235	0	0	0	0					0	0	2	3	31	49	27	5	C		0	0000		"Ceb Inc."	CEB	8742	522056410	DE	0004-12-31	87	i	"Coburn Gordon"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
14	59	1231713	13	1058290	2	000120919116140350	"2016-09-07 11:10:59"	doc4.xml	4	2016-09-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-09-03	M	0	3282	0	0	A	64572	D		0	5	32767	0	0	-4	-6	-13	-7	-2		2	2	2	0	-3	5	-5	27	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919116139934	"2016-09-06 10:11:51"	doc4.xml	4	2016-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-09-01	M	0	5465	0	0	A	62874	D		0	10	32767	0	1	0	-3	-14	-7	-1		1	1	1	0	-3	2	-7	27	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919116126145	"2016-06-07 12:29:46"	doc4.xml	4	2016-06-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-06-03	M	0	3282	0	0	A	65547	D		0	5	32767	0	1	2	0	-6	-3	-10		-1	-4	-2	0	6	-2	-7	23	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919116126145	"2016-06-07 12:29:46"	doc4.xml	4	2016-06-03	0	1	0	000000000000000000	2	"Class A Common Stock"	2016-06-06	S	0	22881	60.2822	1379317	D	65547	D		1	-26	32767	0	1	2	0	-6	-3	-10		-1	-4	-2	0	6	-2	-7	23	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919116125415	"2016-06-03 12:36:52"	doc4.xml	4	2016-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-06-01	M	0	32254	0	0	A	86730	D		0	59	32767	0	-2	-2	-1	-7	-6	-10		-2	-1	0	2	6	-6	-7	26	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919116119768	"2016-05-13 11:24:48"	doc4.xml	4	2016-05-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-05-11	S	0	27119	61.4304	1665931	D	70040	D		1	-28	32767	0	0	1	1	-2	-6	-13		1	6	1	-3	17	-10	-1	25	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
20	83	1231713	9	1066104	3	000120919116115946	"2016-04-27 16:35:23"	doc4.xml	4	2016-04-25	0	1	0	000000000000000000	0	"Common Stock"	2016-04-25	M	0	462	0	0	A	29077	D		0	2	13858	2	1	1	-2	-1	4	-12		-6	-4	-3	3	8	-16	-25	-8	C		0	0000		"Ceb Inc."	CEB	8742	522056410	DE	0004-12-31	87	i	"Coburn Gordon"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1231713	9	1066104	3	000120919116111081	"2016-03-30 16:44:51"	doc4.xml	4	2016-03-28	0	1	0	000000000000000000	0	"Common Stock"	2016-03-28	M	0	1626	0	0	A	28615	D		0	6	14052	0	1	1	0	-1	-10	-15	27	2	3	6	24	6	-8	-17	-9	C		0	0000		"Ceb Inc."	CEB	8742	522056410	DE	0004-12-31	87	i	"Coburn Gordon"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
